tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005fbcca1cecc688f26817a5cad133e36a59f7fc7a2b2a0308dbe3b67ec55faf,-1,1,1,5.21101814,1688292162,Ticket,58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311
005fbcca1cecc688f26817a5cad133e36a59f7fc7a2b2a0308dbe3b67ec55faf,-1,0,1,0.03371852,1688292162,Ticket,58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311
038900698ef022bd4482403401a5f4bd807bb33b3cd18d6fd27bbe4770d63147,-1,0,1,0.03371852,1688292162,Ticket,58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311
038900698ef022bd4482403401a5f4bd807bb33b3cd18d6fd27bbe4770d63147,-1,1,1,5.21101814,1688292162,Ticket,58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311
b31a6ebb25279617065b747a7f745d33620fe926429c8b9ffff37b645f74d232,-1,0,1,0.03371852,1688292162,Ticket,58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311
b31a6ebb25279617065b747a7f745d33620fe926429c8b9ffff37b645f74d232,-1,1,1,5.21101814,1688292162,Ticket,58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311
58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311,1,2,1,0.03371852,1688291934,Regular,038900698ef022bd4482403401a5f4bd807bb33b3cd18d6fd27bbe4770d63147
58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311,1,3,1,5.21101814,1688291934,Regular,038900698ef022bd4482403401a5f4bd807bb33b3cd18d6fd27bbe4770d63147
58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311,1,1,1,5.21101814,1688291934,Regular,b31a6ebb25279617065b747a7f745d33620fe926429c8b9ffff37b645f74d232
58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311,1,4,1,0.03371852,1688291934,Regular,005fbcca1cecc688f26817a5cad133e36a59f7fc7a2b2a0308dbe3b67ec55faf
58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311,1,0,1,0.03371852,1688291934,Regular,b31a6ebb25279617065b747a7f745d33620fe926429c8b9ffff37b645f74d232
58a76078848dd0f760fe9d64016003ff86858048435215910d15aaf8405de311,1,5,1,5.21101814,1688291934,Regular,005fbcca1cecc688f26817a5cad133e36a59f7fc7a2b2a0308dbe3b67ec55faf
