tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22acd4531909ceefdba5e529de390e7014f64642659cf7c7d22c0836e15f098b,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
2ba5dc4667f71f7de3989018296b56c569a3fa031760d8f3bb1d0485eec4860d,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
2c5d995b614b2d5b83e17a8bad6e68888ecc1bd851e891b991975f58ad928344,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
3163373bc2971280ccebb4775c39ffe5e62a15f2423bd36ffd7a68a2f120b272,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
4839b5173997bc3d185d2528a7fa2f6d231cee02927021c48dfaa91cf7f24172,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
4b13266f0181ec7cec591dba8c14b2d517380bd78fd8667050c58cee8be5ab75,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
604eac3817359e17de1a6f50b72f4866e91f77198911bbbfe6f5d1e513969a19,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
612b29345ced8873d993d514644f2552b3b4ddba2a67815567c97e9260208073,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
8a85e55e3aa6d29c8ca8e097593eff24a0c6f677c9651b0e1d7af91eae3c6fd2,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
8d99004b0b695e9affbf82e8bb53f0801a7c36b41412b16fd75371a379c2046e,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
a04f7a61d7b14ddfb77bec405ffe1ee743abaa3d2c55ccf5d10a5851109f4d9a,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
ad1917c5d0edaa7725afcb075465c07f4a9675b6f39b5060c1e0ea4ff43f7b0e,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
bc6d52a7774bd2fe7df87d759785e8fdb05541c5885adf669f6dab30459b5019,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
c76a454cf75b9a1bf4b91e24bd082ea00612ab7a1608dcc57be08689624ce7b1,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
f67ddc823b372999d46f37353a341aa6224fc5ac46ce080b0b08e69de42825fd,-1,0,1,2.0000298,1667234415,Ticket,b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,6,1,2.0000298,1667233922,Regular,2ba5dc4667f71f7de3989018296b56c569a3fa031760d8f3bb1d0485eec4860d
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,13,1,2.0000298,1667233922,Regular,f67ddc823b372999d46f37353a341aa6224fc5ac46ce080b0b08e69de42825fd
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,12,1,2.0000298,1667233922,Regular,8d99004b0b695e9affbf82e8bb53f0801a7c36b41412b16fd75371a379c2046e
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,0,1,2.0000298,1667233922,Regular,22acd4531909ceefdba5e529de390e7014f64642659cf7c7d22c0836e15f098b
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,8,1,2.0000298,1667233922,Regular,ad1917c5d0edaa7725afcb075465c07f4a9675b6f39b5060c1e0ea4ff43f7b0e
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,2,1,2.0000298,1667233922,Regular,c76a454cf75b9a1bf4b91e24bd082ea00612ab7a1608dcc57be08689624ce7b1
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,1,1,2.0000298,1667233922,Regular,3163373bc2971280ccebb4775c39ffe5e62a15f2423bd36ffd7a68a2f120b272
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,11,1,2.0000298,1667233922,Regular,4b13266f0181ec7cec591dba8c14b2d517380bd78fd8667050c58cee8be5ab75
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,7,1,2.0000298,1667233922,Regular,8a85e55e3aa6d29c8ca8e097593eff24a0c6f677c9651b0e1d7af91eae3c6fd2
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,14,1,2.0000298,1667233922,Regular,bc6d52a7774bd2fe7df87d759785e8fdb05541c5885adf669f6dab30459b5019
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,3,1,2.0000298,1667233922,Regular,a04f7a61d7b14ddfb77bec405ffe1ee743abaa3d2c55ccf5d10a5851109f4d9a
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,4,1,2.0000298,1667233922,Regular,612b29345ced8873d993d514644f2552b3b4ddba2a67815567c97e9260208073
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,5,1,2.0000298,1667233922,Regular,604eac3817359e17de1a6f50b72f4866e91f77198911bbbfe6f5d1e513969a19
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,10,1,2.0000298,1667233922,Regular,4839b5173997bc3d185d2528a7fa2f6d231cee02927021c48dfaa91cf7f24172
b6d8ada6b23fc76a1a062f91f282c0505ee2d163925571759cd126304932cde3,1,9,1,2.0000298,1667233922,Regular,2c5d995b614b2d5b83e17a8bad6e68888ecc1bd851e891b991975f58ad928344
