tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186e6c3e1f744ce82530d5c47b58b476fc6907a4b3cfbd1436547a9476e1c4e0,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
2393fedf9a1a7f66aacf616cec0c2f6a0d927e2dbdf134320a008548919b1795,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
2d8064dffb95d5348bfae280ac384b6018d058fbe17c8a5917baa6c9b7f1b12e,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
3b04ff237a0ca83337c3c6f3da9589df81adb93fad82e2c1c810c23d54c20e46,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
4657b0b56df4e40c72f6f20f4ea5d5044330977e461aefbdcad963957255ebfa,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
46a7ffc6dc6feb1950cd3c64469987e21793cd666cc335068d2f9df749d5b985,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
5119cb97f226896d96981f40f6be446749a9b5c15b2a4c2747f464560a38dcb4,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
8cdc3234f9dc3bc0b6696b18d3087c43f60a883235b0af27a6007038523e1f5e,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
9540a4a8fda44d5738762ba4ed2e9b651137abbb6254fcaf417b8fa2a75622fa,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
abf7430e63dc4fdf70534c825b5e67965bece109e7f80e0439d38b72be57f78d,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
b67f2c1c4dfcd20dbb1c72c5321fbbebeffa33bc92b01c2e59339df1fa5b2e0c,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
bbecee018db26f0779349d75ed98692c8ade802f1cfb0025ca661c7b8841eb5b,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
c85868498960a8edd710c99c16620c50d0bf161f847878f7ee92a8144ca674a6,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
f4f04b4eaf6443570ef2ecbb2a844de6bf41f960d53d52d556d03e942810fe35,-1,0,1,5.01202317,1679912753,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
