tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5398f873b7371e3eef571141e61da58a33ea087160f14c12d5b3523d9ea24c,-1,1,1,5.93975156,1694325069,Ticket,70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351
4b5398f873b7371e3eef571141e61da58a33ea087160f14c12d5b3523d9ea24c,-1,0,1,0.03314659,1694325069,Ticket,70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351
8a16e6c53de5f89d7e33b844ec86e378f9fc1c4b71feb00ee8426644c58925b9,-1,0,1,0.03314659,1694325069,Ticket,70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351
8a16e6c53de5f89d7e33b844ec86e378f9fc1c4b71feb00ee8426644c58925b9,-1,1,1,5.93975156,1694325069,Ticket,70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351
f9407c45dfb8b70dd3e7d59b79a714885685f3501748b23d3bd71cfd6a77c97c,-1,1,1,5.93975156,1694325069,Ticket,70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351
f9407c45dfb8b70dd3e7d59b79a714885685f3501748b23d3bd71cfd6a77c97c,-1,0,1,0.03314659,1694325069,Ticket,70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351
70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351,1,2,1,0.03314659,1694324922,Regular,8a16e6c53de5f89d7e33b844ec86e378f9fc1c4b71feb00ee8426644c58925b9
70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351,1,5,1,5.93975156,1694324922,Regular,4b5398f873b7371e3eef571141e61da58a33ea087160f14c12d5b3523d9ea24c
70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351,1,0,1,0.03314659,1694324922,Regular,f9407c45dfb8b70dd3e7d59b79a714885685f3501748b23d3bd71cfd6a77c97c
70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351,1,3,1,5.93975156,1694324922,Regular,8a16e6c53de5f89d7e33b844ec86e378f9fc1c4b71feb00ee8426644c58925b9
70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351,1,1,1,5.93975156,1694324922,Regular,f9407c45dfb8b70dd3e7d59b79a714885685f3501748b23d3bd71cfd6a77c97c
70b46ebf53d40c13478a49aeb4f2fd8082ef9d53b35e263cdd02cf26228b7351,1,4,1,0.03314659,1694324922,Regular,4b5398f873b7371e3eef571141e61da58a33ea087160f14c12d5b3523d9ea24c
