tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,183,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,182,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,181,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,180,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,179,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,178,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,177,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,176,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,175,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,174,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,173,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,172,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,171,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,170,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,169,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,168,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,167,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,166,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,165,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,164,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,163,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,162,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,161,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,160,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,159,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,158,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,157,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,156,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,155,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,154,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,153,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,152,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,151,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,150,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,149,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,148,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,147,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,146,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,145,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,144,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,143,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,190,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,189,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,188,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,187,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,186,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,185,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,184,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,10,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,39,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,38,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,37,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,36,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
