tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48,-1,11,1,20,1701168023,Regular,55b12ffdf837215c45e9139047579b83950ff80fd33fa7d3470f42269ad26efa
55b12ffdf837215c45e9139047579b83950ff80fd33fa7d3470f42269ad26efa,1,1,1,20,1701097327,Regular,ed042cc282afdda5f6b1c922de44331fb5360d58b31427df77b41bd3da7ccd48
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,34,1,3.85851563,1674729693,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,11,1,3.85851563,1674699038,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,14,1,31.71886255,1674643234,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,8,1,31.71886255,1674612069,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,14,1,18.42004953,1674038429,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,16,1,18.42004953,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,3,1,85.05372291,1673866076,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,0,1,85.05372291,1673838337,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,29,1,6.86381031,1672915243,Regular,4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603
4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603,1,7,1,6.86381031,1672712498,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,11,1,35.57104538,1671532823,Regular,1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9
1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9,1,11,1,35.57104538,1671502555,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,32,1,4.05497963,1671274222,Regular,4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7
4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7,1,8,1,4.05497963,1671243304,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
