tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e0badf5f0add42799001f0bc84ff2125dae5f45c11919d7e2ef406c28c3d8f,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
1fc9174ccb9827b8963a6f5c6cd02d3a7f1c5b7ed16ead90af392b96cbb69839,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
22849952ce1c8bdc4ccb475111a1bd50253f0ef1dcf0c4889a6afe6fb5e7b618,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
3c9770968d18fb8ef59da7afdc966f311b2bc2060abe02740e15f8a3be30adce,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
76f70380c0c60ec1684efcc69efb43c87a29fda8ec40eac0731838dfbd8732d9,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
7cdcc590df25d5c308748941a4687fa164c128f5e0cb227619d7c0385d35368f,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
7f264a024bd4dcaf6a6988d0b1f4ff4fdff8cf7477e743863175299651438bf5,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
86746acfa7e563ebb814871ced1e656a0382d4f03df3b67f36b1813c5360be5b,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
98be42ea84b4323490a6b4b0d5e426a270b9952ea54768068020adf9a479bd43,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
a96ba0a77f4448d731c4fcdd67183987c7679f7eb6f1ebd578f3b3337cd4875c,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
c7754c9087d1117a930fd785b956d2d6c32e3d86f7cd8aca3bbaaccfbb4b06c7,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
f738c8f4a1877eb5e996e5d9ee011655b909c2c64944e9146cc2501a562c31b9,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
fcfbc35aa06af0164627c4a348b83ec46e36f2113a54a9949376ae8883425a5a,-1,0,1,5.92876309,1681329843,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
