tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a77b87432d105453c14f89406cd704c5240d6342d9c0bb7a17bb61776a58a4d,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
1a77b87432d105453c14f89406cd704c5240d6342d9c0bb7a17bb61776a58a4d,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
253e8c0f8157019e398703cedff15d5bfe3b4d77a6e2dc0859dc3c8e63f33f07,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
253e8c0f8157019e398703cedff15d5bfe3b4d77a6e2dc0859dc3c8e63f33f07,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
7c8cdf31ae9ee2841349a1abc7d45c155116bb46cec4b3daf17136a5dd218d27,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
7c8cdf31ae9ee2841349a1abc7d45c155116bb46cec4b3daf17136a5dd218d27,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
7eb9b64cae68c72d975aef23ee5d8ca82cbd23fe22ba9e317842beebc62012d7,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
7eb9b64cae68c72d975aef23ee5d8ca82cbd23fe22ba9e317842beebc62012d7,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
8ad4a594f6cc7bc92527a0cab8381467d36da94c0943369b10b745418cbabc01,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
8ad4a594f6cc7bc92527a0cab8381467d36da94c0943369b10b745418cbabc01,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
aa4a255585a6033c5276be4c8273fa2005abaca840cec6fb7fd7ecf557ee34e6,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
