tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203981ac4c8c05b86411315a28aeaddbfd2926c7f1960d6557591423c01a10fa,-1,0,1,0.0301048,1711187653,Ticket,2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee
203981ac4c8c05b86411315a28aeaddbfd2926c7f1960d6557591423c01a10fa,-1,1,1,5.62488432,1711187653,Ticket,2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee
8c303cdd8d0a2929f94fc38a8fc7ef9065234b91d414e0469aeb9b83c7299bd7,-1,1,1,5.62488432,1711187653,Ticket,2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee
8c303cdd8d0a2929f94fc38a8fc7ef9065234b91d414e0469aeb9b83c7299bd7,-1,0,1,0.0301048,1711187653,Ticket,2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee
eec3f25a08c3320f1d23ad052187d4015508ef2656f2948cc844927c13dc986d,-1,0,1,0.0301048,1711187653,Ticket,2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee
eec3f25a08c3320f1d23ad052187d4015508ef2656f2948cc844927c13dc986d,-1,1,1,5.62488432,1711187653,Ticket,2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee
2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee,1,2,1,0.0301048,1711187414,Regular,eec3f25a08c3320f1d23ad052187d4015508ef2656f2948cc844927c13dc986d
2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee,1,3,1,5.62488432,1711187414,Regular,eec3f25a08c3320f1d23ad052187d4015508ef2656f2948cc844927c13dc986d
2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee,1,0,1,0.0301048,1711187414,Regular,8c303cdd8d0a2929f94fc38a8fc7ef9065234b91d414e0469aeb9b83c7299bd7
2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee,1,5,1,5.62488432,1711187414,Regular,203981ac4c8c05b86411315a28aeaddbfd2926c7f1960d6557591423c01a10fa
2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee,1,4,1,0.0301048,1711187414,Regular,203981ac4c8c05b86411315a28aeaddbfd2926c7f1960d6557591423c01a10fa
2d12ac54bcd41ef48e6f1e5845cbf1fddf3981e0e84cd2a516f8d2aa585706ee,1,1,1,5.62488432,1711187414,Regular,8c303cdd8d0a2929f94fc38a8fc7ef9065234b91d414e0469aeb9b83c7299bd7
