tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,34,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,35,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,90,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,20,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,91,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,92,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,21,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,93,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,94,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,22,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,95,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,96,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,97,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,23,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,98,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,99,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,100,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,24,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
