tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d54a13c878d8075ba55fb4504a9cf4f11bb461845c871eea21c17c0088fe93,-1,0,1,4.06483484,1685131603,Ticket,6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698
a146f35384a8a29497d8f8b47b67d059ee9217193737bf1200867810fdc39248,-1,0,1,4.06483484,1685131603,Ticket,6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698
be0fe95f17c4b250957fa8d5a5de632e7177366f772bb50e304cba53f4fd5a89,-1,0,1,4.06483484,1685131603,Ticket,6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698
d292262ebdafa7c4ad822150abf28ad2b149ee99f7d3d8367955ec8bf5f668b2,-1,0,1,4.06483484,1685131603,Ticket,6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698
ee5d9e492ec84255966ebb5bb5dcc7197241ff40e72d2abb5e3efb9078cdd988,-1,0,1,4.06483484,1685131603,Ticket,6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698
fc806b2acbd89ee957f505c21445e3b0eaccab5c215d40debc8397f49f37a093,-1,0,1,4.06483484,1685131603,Ticket,6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698
6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698,1,4,1,4.06483484,1685131291,Regular,99d54a13c878d8075ba55fb4504a9cf4f11bb461845c871eea21c17c0088fe93
6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698,1,2,1,4.06483484,1685131291,Regular,d292262ebdafa7c4ad822150abf28ad2b149ee99f7d3d8367955ec8bf5f668b2
6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698,1,0,1,4.06483484,1685131291,Regular,a146f35384a8a29497d8f8b47b67d059ee9217193737bf1200867810fdc39248
6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698,1,1,1,4.06483484,1685131291,Regular,be0fe95f17c4b250957fa8d5a5de632e7177366f772bb50e304cba53f4fd5a89
6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698,1,5,1,4.06483484,1685131291,Regular,fc806b2acbd89ee957f505c21445e3b0eaccab5c215d40debc8397f49f37a093
6b75bb84f44be884260d98e65af8c345a5de1b66714bcf87d4310532840da698,1,3,1,4.06483484,1685131291,Regular,ee5d9e492ec84255966ebb5bb5dcc7197241ff40e72d2abb5e3efb9078cdd988
