tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,68,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,85,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,84,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,83,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,82,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,81,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,80,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,79,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,78,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,77,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,76,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,75,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,74,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,73,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,72,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,71,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,70,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,69,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,53,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,52,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,51,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,50,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,49,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,48,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,47,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,46,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,45,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,44,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,43,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,42,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,41,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,40,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,39,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,38,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,37,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,36,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,35,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,34,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,33,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
