tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1348f9d7bcc0d531b9226393768fd2f4c18cdc0a3d6430367e0c444dbd9c1ce9,-1,0,1,3.07553409,1673620337,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
62be26083c2b378897817b37b8249897c37cc65c277f1a0bf566d16ab6976eff,-1,0,1,3.07553409,1673620337,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
6d247283040fdea5059c0b714a9bb5ee9092e8637a826e8b46604fd7e0b557cc,-1,0,1,3.07553409,1673620337,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
bac6577626859f2deac526735e80203524579cc2c1412192a5d06ed32d3f0267,-1,0,1,3.07553409,1673620337,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
09d0d7e16ae377f7fb8fa5a871cb0afd965f57ebaf25013863d23b7d41d3e7a3,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
247ca8faa7f3e9945d37c4319574e2ddacbbda6c8394ce80d91a8a77d918c1f0,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
2df529efa0d97cda324174b51ede97470072b24efe2edacd2bcaa4a942ce85e1,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
310c1e9cc70e53620f19c34207e48defe0a44ac4b76e504688218eca162caacd,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
32118d154085b4ab0b8e55cd32ceb13fc323fe7f6bd0937f914e7e93a41baf86,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
470c4af020308d62f2a8b7ccb831b7fb2cb1f141fd4a0998205c0d093a3f75f7,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
5e3ee8e213285045e911a8ad56ea6a3130f493c9ecffd8963bd02b445bcaddde,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
5e94a88874914833ee1d2a2f21d523f6a5a7bce5ee5ba3e100012e5f240da0dc,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
6203a5190d8dc5bfda49012cfbceddb1534afb5e02a2036ec6818d5f026d3e16,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
6aeef83454a682c4def775fce6b21a6eb322ee8caa1e9f4866312f78dae9b1a7,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
6c00de92cd323e35f5d075d3d519174511a2372b5e27ff2c4325afdced69ffd7,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
6fa34903410c8e57c6b8da640bd2c7da88ef91f9ac2085f0b1427b473044b22d,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
70d68c43b863a28d71585bab5d9f1c7773788a1f2d60ffdeb37c026e84913b99,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
8937a7b457d2ba503fa55f4524a42795a9283446bb9cacafb1392801d0474c3e,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
a296472a124009221f5a23b46d0bb8492e84ac090606629e42a9d8e133f49c6b,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
a5933e4c5961672c9faf7f16f5dd2bd4243d0ff98cb6e11b618e5e1d580fc35f,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
c0e5508428a1b0c03b390c27d557d6f1560f266a40bc23cfd25d650f423de638,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
eb0d52e02ef9baa7d29b36df78da45d5dd0e3d0367cb0686f1b39f40c02af6f0,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
f4b9f6a6461263473e10b1f65855f603d405dd5c2df4ab77bc5dfb7512927ecb,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
f7f3704d2bd8d5afdae1b7d0cb5927e89de3984bd7012b7c4712bde86e3ebab3,-1,0,1,3.07553409,1673617762,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
