tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543cda4f323e0f139b9dc37cc5a3b54cc2d9e4154685c8b2894b9d72c2b1f20f,-1,0,1,0.03312077,1695206261,Ticket,5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012
543cda4f323e0f139b9dc37cc5a3b54cc2d9e4154685c8b2894b9d72c2b1f20f,-1,1,1,6.71304445,1695206261,Ticket,5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012
54f947e83200dcd11367938e35cb764e13bcbca279ee4cfa549aeb6ec0e9e7f4,-1,0,1,0.03312077,1695206261,Ticket,5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012
54f947e83200dcd11367938e35cb764e13bcbca279ee4cfa549aeb6ec0e9e7f4,-1,1,1,6.71304445,1695206261,Ticket,5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012
699108b1f565ffe992b409d77b5c89e6ed91406ccb7c1ea4e310c2fa06161323,-1,0,1,0.03312077,1695206261,Ticket,5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012
699108b1f565ffe992b409d77b5c89e6ed91406ccb7c1ea4e310c2fa06161323,-1,1,1,6.71304445,1695206261,Ticket,5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012
77b21913f3eed09dd6f8ad8f208c56f20b5d57caaca636e2cd4ad90766470ad9,-1,0,1,0.03312077,1695206261,Ticket,5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012
77b21913f3eed09dd6f8ad8f208c56f20b5d57caaca636e2cd4ad90766470ad9,-1,1,1,6.71304445,1695206261,Ticket,5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012
5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012,1,5,1,6.71304445,1695206159,Regular,699108b1f565ffe992b409d77b5c89e6ed91406ccb7c1ea4e310c2fa06161323
5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012,1,1,1,6.71304445,1695206159,Regular,77b21913f3eed09dd6f8ad8f208c56f20b5d57caaca636e2cd4ad90766470ad9
5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012,1,6,1,0.03312077,1695206159,Regular,54f947e83200dcd11367938e35cb764e13bcbca279ee4cfa549aeb6ec0e9e7f4
5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012,1,7,1,6.71304445,1695206159,Regular,54f947e83200dcd11367938e35cb764e13bcbca279ee4cfa549aeb6ec0e9e7f4
5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012,1,2,1,0.03312077,1695206159,Regular,543cda4f323e0f139b9dc37cc5a3b54cc2d9e4154685c8b2894b9d72c2b1f20f
5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012,1,3,1,6.71304445,1695206159,Regular,543cda4f323e0f139b9dc37cc5a3b54cc2d9e4154685c8b2894b9d72c2b1f20f
5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012,1,4,1,0.03312077,1695206159,Regular,699108b1f565ffe992b409d77b5c89e6ed91406ccb7c1ea4e310c2fa06161323
5daead5ad5b89f9bb654d53cd32a49001c36ceef69a6a4497d065dbffc49b012,1,0,1,0.03312077,1695206159,Regular,77b21913f3eed09dd6f8ad8f208c56f20b5d57caaca636e2cd4ad90766470ad9
