tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9184e996a30b07d9e7fdf5411da70e1d48d20c7f053b43845f016e2d93ee06,-1,0,1,0.03269366,1696288862,Ticket,3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161
fc9184e996a30b07d9e7fdf5411da70e1d48d20c7f053b43845f016e2d93ee06,-1,1,1,6.35081742,1696288862,Ticket,3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161
6c021d2b87e1329ed4d3ac22b175c714460303cb6ea7138e35cae17fa20ea2ab,-1,1,1,6.35081742,1696285828,Ticket,3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161
6c021d2b87e1329ed4d3ac22b175c714460303cb6ea7138e35cae17fa20ea2ab,-1,0,1,0.03269366,1696285828,Ticket,3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161
91a4b63db07826e2b08221916a1edb3a59f286199e0d94c64db33f96bdbbd4f5,-1,1,1,6.35081742,1696285828,Ticket,3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161
91a4b63db07826e2b08221916a1edb3a59f286199e0d94c64db33f96bdbbd4f5,-1,0,1,0.03269366,1696285828,Ticket,3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161
3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161,1,5,1,6.35081742,1696285749,Regular,fc9184e996a30b07d9e7fdf5411da70e1d48d20c7f053b43845f016e2d93ee06
3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161,1,4,1,0.03269366,1696285749,Regular,fc9184e996a30b07d9e7fdf5411da70e1d48d20c7f053b43845f016e2d93ee06
3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161,1,3,1,6.35081742,1696285749,Regular,6c021d2b87e1329ed4d3ac22b175c714460303cb6ea7138e35cae17fa20ea2ab
3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161,1,0,1,0.03269366,1696285749,Regular,91a4b63db07826e2b08221916a1edb3a59f286199e0d94c64db33f96bdbbd4f5
3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161,1,1,1,6.35081742,1696285749,Regular,91a4b63db07826e2b08221916a1edb3a59f286199e0d94c64db33f96bdbbd4f5
3b55b1df293f4569b36814849f8b839fada735c059c9c7fc8ada4d790675f161,1,2,1,0.03269366,1696285749,Regular,6c021d2b87e1329ed4d3ac22b175c714460303cb6ea7138e35cae17fa20ea2ab
