tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6308b3abf0e130562982aad96de881f1e5a164e9323526897067a5ab254bbb,-1,0,1,0.03330931,1659639367,Ticket,2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2
0e6308b3abf0e130562982aad96de881f1e5a164e9323526897067a5ab254bbb,-1,1,1,1.96674489,1659639367,Ticket,2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2
2846934026ce96b5544e02b0dabb46b2c6a8fb1d1cc922ce1a6ed731b1e58df4,-1,1,1,1.96674489,1659639367,Ticket,2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2
2846934026ce96b5544e02b0dabb46b2c6a8fb1d1cc922ce1a6ed731b1e58df4,-1,0,1,0.03330931,1659639367,Ticket,2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2
cc0964d8e360f5bd37cd300ae086d0ea4e08855096624067e14911ecbff760ee,-1,0,1,0.03330931,1659639367,Ticket,2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2
cc0964d8e360f5bd37cd300ae086d0ea4e08855096624067e14911ecbff760ee,-1,1,1,1.96674489,1659639367,Ticket,2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2
2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2,1,1,1,1.96674489,1659639157,Regular,cc0964d8e360f5bd37cd300ae086d0ea4e08855096624067e14911ecbff760ee
2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2,1,4,1,0.03330931,1659639157,Regular,2846934026ce96b5544e02b0dabb46b2c6a8fb1d1cc922ce1a6ed731b1e58df4
2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2,1,5,1,1.96674489,1659639157,Regular,2846934026ce96b5544e02b0dabb46b2c6a8fb1d1cc922ce1a6ed731b1e58df4
2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2,1,2,1,0.03330931,1659639157,Regular,0e6308b3abf0e130562982aad96de881f1e5a164e9323526897067a5ab254bbb
2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2,1,3,1,1.96674489,1659639157,Regular,0e6308b3abf0e130562982aad96de881f1e5a164e9323526897067a5ab254bbb
2bc24da1b845a77310ff80a498c202e4ec483857b172546e2cdd2b43791299d2,1,0,1,0.03330931,1659639157,Regular,cc0964d8e360f5bd37cd300ae086d0ea4e08855096624067e14911ecbff760ee
