tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,132,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,152,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,177,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,71,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,176,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,72,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,175,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,73,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,174,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,74,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,173,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,75,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,172,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,76,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,171,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,77,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,170,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,78,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,69,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,79,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,169,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,80,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,168,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,81,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,68,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,82,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,167,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,83,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,166,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,84,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,67,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,85,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,165,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,86,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,164,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,87,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,66,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,88,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,163,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,89,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,151,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,90,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
