tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,23,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,26,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,25,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,24,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,22,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,21,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,20,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,19,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,18,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,17,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,16,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,15,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,14,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,13,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,12,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
