tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ceb62eeb17fa53c6f9aed3fb33fee6300e910e1caebdb99da963e484de7f088,-1,0,1,2.0000298,1655644052,Ticket,3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65
19ef0879b8a5d282a08e52624662be25c5a753ef042dd45b22767fc6fa1005d6,-1,0,1,2.0000298,1655644052,Ticket,3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65
93b67745276a8a455b497d7eb0f1a8832b3fc71571228bb0510fd41ba7fade79,-1,0,1,2.0000298,1655644052,Ticket,3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65
b112609ff15988922f4722e51cbdcbf10fbee1818a45ecf9819c6b4c3bb1771a,-1,0,1,2.0000298,1655644052,Ticket,3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65
f04efb8e7a1d626a307aec03846f820267f049eac7d2c427ef42b863df936f5d,-1,0,1,2.0000298,1655644052,Ticket,3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65
3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65,1,4,1,2.0000298,1655643360,Regular,f04efb8e7a1d626a307aec03846f820267f049eac7d2c427ef42b863df936f5d
3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65,1,2,1,2.0000298,1655643360,Regular,b112609ff15988922f4722e51cbdcbf10fbee1818a45ecf9819c6b4c3bb1771a
3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65,1,1,1,2.0000298,1655643360,Regular,93b67745276a8a455b497d7eb0f1a8832b3fc71571228bb0510fd41ba7fade79
3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65,1,3,1,2.0000298,1655643360,Regular,0ceb62eeb17fa53c6f9aed3fb33fee6300e910e1caebdb99da963e484de7f088
3670d26bbfb1c1bf3d46f568491efefcb0aa8816fac8d3d7089d6a50182cab65,1,0,1,2.0000298,1655643360,Regular,19ef0879b8a5d282a08e52624662be25c5a753ef042dd45b22767fc6fa1005d6
