tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fa21aafc8fa322da62c4a09b2a2d46f98a36020a000d080c4d9286cc1e06a2,-1,1,1,7.10347385,1718339937,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
45fa21aafc8fa322da62c4a09b2a2d46f98a36020a000d080c4d9286cc1e06a2,-1,0,1,0.02970548,1718339937,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
4ed9349fc393f89c3e91dc142cc0a4dd94fcc3c5d2551bd7943cf69029437680,-1,1,1,7.10347385,1718339937,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
4ed9349fc393f89c3e91dc142cc0a4dd94fcc3c5d2551bd7943cf69029437680,-1,0,1,0.02970548,1718339937,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
14561702a45c3f6d1ee06ebcaf1784f6a7cc186821248593fbec858f39fbb185,-1,0,1,0.02970548,1718339887,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
14561702a45c3f6d1ee06ebcaf1784f6a7cc186821248593fbec858f39fbb185,-1,1,1,7.10347385,1718339887,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
313c440b715fce2eeceedca705cf46bea0725fe1b7442da8f2b4306f587fa5fd,-1,0,1,0.02970548,1718339887,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
313c440b715fce2eeceedca705cf46bea0725fe1b7442da8f2b4306f587fa5fd,-1,1,1,7.10347385,1718339887,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
d4efc2defdb2ec26e8f84ed52f28994b51e5f7c2b9093081529593a72ccbcee3,-1,1,1,7.10347385,1718339887,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
d4efc2defdb2ec26e8f84ed52f28994b51e5f7c2b9093081529593a72ccbcee3,-1,0,1,0.02970548,1718339887,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
01f56722d00296a2642f5e8d4c8884c3164bf9e88eb29fdae06bc6a19e64f9ed,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
01f56722d00296a2642f5e8d4c8884c3164bf9e88eb29fdae06bc6a19e64f9ed,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
0ee17af2499c5c263c78bd8d42efa3f6d145c2831a0b33e70662d94d032762ad,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
0ee17af2499c5c263c78bd8d42efa3f6d145c2831a0b33e70662d94d032762ad,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
1914d72ee9070b88bcd9754603efc4b0362ad96fa44cb5fd3ecfd2a02fc4c8f9,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
1914d72ee9070b88bcd9754603efc4b0362ad96fa44cb5fd3ecfd2a02fc4c8f9,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
3a65e34f91a1c47c0fc0726dde7af6fd7c47392dcc1b0b6c2c2b945726116f9d,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
3a65e34f91a1c47c0fc0726dde7af6fd7c47392dcc1b0b6c2c2b945726116f9d,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
4e243c58b07d384a3e8e9524b8fb20b942a4bc8c3d41417b0896c8d4bdaea3b6,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
4e243c58b07d384a3e8e9524b8fb20b942a4bc8c3d41417b0896c8d4bdaea3b6,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
7f1f061e441a8ff19faa2e10df7b5978274d4695df1d39cd57902370856c4fde,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
