tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4361f1ed2035d93382b4d278227847987c67749195dec306b8e149c5a4341d0b,-1,1,1,2.09342528,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
4361f1ed2035d93382b4d278227847987c67749195dec306b8e149c5a4341d0b,-1,0,1,0.0329671,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
8327088efbc9507729da3b5ad45e330da4b244738df3ee0ba3608caa79498d83,-1,0,1,0.0329671,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
8327088efbc9507729da3b5ad45e330da4b244738df3ee0ba3608caa79498d83,-1,1,1,2.09342528,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
b047f119c959c6f7275d017a40e8b01f2d2913f27fed856828d9e9b8934a4b99,-1,0,1,0.0329671,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
b047f119c959c6f7275d017a40e8b01f2d2913f27fed856828d9e9b8934a4b99,-1,1,1,2.09342528,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
d571e19f0619710a0b36133708fdf8661129b523916088bcbf5b0afaa31ff110,-1,1,1,2.09342528,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
d571e19f0619710a0b36133708fdf8661129b523916088bcbf5b0afaa31ff110,-1,0,1,0.0329671,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
efc183d695c6409b0362cb3d787855178de0dea26848cd71e9aab800f4d9669d,-1,0,1,0.0329671,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
efc183d695c6409b0362cb3d787855178de0dea26848cd71e9aab800f4d9669d,-1,1,1,2.09342528,1665205671,Ticket,77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,5,1,2.09342528,1665205653,Regular,d571e19f0619710a0b36133708fdf8661129b523916088bcbf5b0afaa31ff110
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,8,1,0.0329671,1665205653,Regular,8327088efbc9507729da3b5ad45e330da4b244738df3ee0ba3608caa79498d83
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,9,1,2.09342528,1665205653,Regular,8327088efbc9507729da3b5ad45e330da4b244738df3ee0ba3608caa79498d83
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,0,1,0.0329671,1665205653,Regular,4361f1ed2035d93382b4d278227847987c67749195dec306b8e149c5a4341d0b
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,1,1,2.09342528,1665205653,Regular,4361f1ed2035d93382b4d278227847987c67749195dec306b8e149c5a4341d0b
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,2,1,0.0329671,1665205653,Regular,b047f119c959c6f7275d017a40e8b01f2d2913f27fed856828d9e9b8934a4b99
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,3,1,2.09342528,1665205653,Regular,b047f119c959c6f7275d017a40e8b01f2d2913f27fed856828d9e9b8934a4b99
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,6,1,0.0329671,1665205653,Regular,efc183d695c6409b0362cb3d787855178de0dea26848cd71e9aab800f4d9669d
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,7,1,2.09342528,1665205653,Regular,efc183d695c6409b0362cb3d787855178de0dea26848cd71e9aab800f4d9669d
77157b90cf25b9d82f62e033fbd07b68fde4dc78461170fbc6ac0141a3d05f67,1,4,1,0.0329671,1665205653,Regular,d571e19f0619710a0b36133708fdf8661129b523916088bcbf5b0afaa31ff110
