tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,28,1,4.9742235,1705891050,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,12,1,11.04163533,1705466660,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,5,1,10.16752551,1704944388,Regular,0000000000000000000000000000000000000000000000000000000000000000
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,6,1,11.67071724,1704608231,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,37,1,12.77753785,1704254057,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,10,1,11.3424884,1703909199,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,28,1,11.41805574,1703561605,Regular,0000000000000000000000000000000000000000000000000000000000000000
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,16,1,11.41856425,1703217627,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,18,1,10.2248864,1702879685,Regular,0000000000000000000000000000000000000000000000000000000000000000
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,21,1,12.13987349,1702442911,Regular,0000000000000000000000000000000000000000000000000000000000000000
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,3,1,11.16906884,1702091217,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,1,1,10.73189407,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,21,1,10.2815487,1701315347,Regular,0000000000000000000000000000000000000000000000000000000000000000
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,1,1,11.44034164,1700892518,Regular,0000000000000000000000000000000000000000000000000000000000000000
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,14,1,12.02601453,1700453750,Regular,0000000000000000000000000000000000000000000000000000000000000000
e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3,1,2,1,12.00343663,1698292965,Regular,0000000000000000000000000000000000000000000000000000000000000000
e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359,1,5,1,11.57369169,1697946614,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,8,1,10.84859779,1697512063,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,1,1,11.54011,1697172223,Regular,0000000000000000000000000000000000000000000000000000000000000000
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,17,1,11.70588367,1696822137,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,5,1,11.45903616,1696477416,Regular,0000000000000000000000000000000000000000000000000000000000000000
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,5,1,12.01027453,1696128862,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,0,1,11.63279645,1695784877,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,1,1,10.00661418,1695528674,Regular,0000000000000000000000000000000000000000000000000000000000000000
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,9,1,3.53642839,1695265653,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,10,1,3.65688018,1695180413,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,4,1,3.95451932,1695093295,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,0,1,10.14976206,1695007768,Regular,0000000000000000000000000000000000000000000000000000000000000000
