tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0321f3a556caa9b7adc6dc9b5c1ccf4a7cd9b2cc89ed8dc790dd603308ebf54e,-1,0,1,0.03585456,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
0321f3a556caa9b7adc6dc9b5c1ccf4a7cd9b2cc89ed8dc790dd603308ebf54e,-1,1,1,5.09282452,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
14d7aabcefccb6b36fbaa38ab4f6a11ccf0ddf863d63381492081c1baff99007,-1,1,1,5.09282452,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
14d7aabcefccb6b36fbaa38ab4f6a11ccf0ddf863d63381492081c1baff99007,-1,0,1,0.03585456,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
22947769d88ed8040ad2c09545214d354cb8812a9361ef2eafef6b5aaf1c40bb,-1,1,1,5.09282452,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
22947769d88ed8040ad2c09545214d354cb8812a9361ef2eafef6b5aaf1c40bb,-1,0,1,0.03585456,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
5ae23c896a82000acf1cf861cdd738e626164fba112bfbaef248d1728ff74819,-1,1,1,5.09282452,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
5ae23c896a82000acf1cf861cdd738e626164fba112bfbaef248d1728ff74819,-1,0,1,0.03585456,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
8f88fbffdb165a8a2641537c995715921692f78264aa31b8d1297dd612a9c01f,-1,0,1,0.03585456,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
8f88fbffdb165a8a2641537c995715921692f78264aa31b8d1297dd612a9c01f,-1,1,1,5.09282452,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
ad204c09ae96d4ba94ff8e54fb65130e6988ca449ba116bb648adaeeb89a29bb,-1,0,1,0.03585456,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
ad204c09ae96d4ba94ff8e54fb65130e6988ca449ba116bb648adaeeb89a29bb,-1,1,1,5.09282452,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
d77cc1df76ceea1ea029a67ef0980d0ae0e4673799e4c07ee3a64b62053bc0cb,-1,0,1,0.03585456,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
d77cc1df76ceea1ea029a67ef0980d0ae0e4673799e4c07ee3a64b62053bc0cb,-1,1,1,5.09282452,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
fe0f135c31fecffcff292372235331afa6f204e3152ea5f1c4bf44403b3b6cc5,-1,1,1,5.09282452,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
fe0f135c31fecffcff292372235331afa6f204e3152ea5f1c4bf44403b3b6cc5,-1,0,1,0.03585456,1674953427,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
2cf42495f1ef149be1e0691a973231bfc9eac8bd009bcfb2c71f9ce37f036b6d,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
2cf42495f1ef149be1e0691a973231bfc9eac8bd009bcfb2c71f9ce37f036b6d,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
4160749867fbed85515814d1dd6c629a1452ebdbac98dec0cfbc36ee2c5c6ac8,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
4160749867fbed85515814d1dd6c629a1452ebdbac98dec0cfbc36ee2c5c6ac8,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
47a8a1c9f4631d438bd9048d768ee269f05e66d48725327a2bd138cbfa5f52f1,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
47a8a1c9f4631d438bd9048d768ee269f05e66d48725327a2bd138cbfa5f52f1,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
5b942f607e3871c76277d7a2ebe227e0b42c8d28358b0a69fb67074a2edeb871,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
5b942f607e3871c76277d7a2ebe227e0b42c8d28358b0a69fb67074a2edeb871,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
750db9e31fe3519f682f33fe128ba0a934bc6925488c0ef0ebe57b2e2722554f,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
750db9e31fe3519f682f33fe128ba0a934bc6925488c0ef0ebe57b2e2722554f,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
89e465c49d9a01d6995581bcb2cd40690ec93ad295f22e38786e6e3b2c2f7be9,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
89e465c49d9a01d6995581bcb2cd40690ec93ad295f22e38786e6e3b2c2f7be9,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
8e48b3a7ca2357906abc11fa13464a289e4bb5b807b60657c8780e8baf078002,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
8e48b3a7ca2357906abc11fa13464a289e4bb5b807b60657c8780e8baf078002,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
b8acb99a33a085b43cbbc645eabf8426b2ad18705b23698616a5f45ed66f4c35,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
b8acb99a33a085b43cbbc645eabf8426b2ad18705b23698616a5f45ed66f4c35,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
cd65bc38b0ed30295bc32eb9984020d9a646299b3c2c83edd6146590ef10084c,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
cd65bc38b0ed30295bc32eb9984020d9a646299b3c2c83edd6146590ef10084c,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
dadca23868189a0b4c63ca00d8a4a5a3552ff27aa6d92bb3acf84ae716ed3adc,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
