tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
748b6b0403e923a376be7fd0dfbc2b3775c866fd6f183a4692e6f23a9292592c,-1,0,1,0.02934664,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
748b6b0403e923a376be7fd0dfbc2b3775c866fd6f183a4692e6f23a9292592c,-1,1,1,5.81634699,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
ab05e952bbf3c90ba8ffb2e0bdaed068f43f2b771b6593758cceda5ac9096adc,-1,0,1,0.02934664,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
ab05e952bbf3c90ba8ffb2e0bdaed068f43f2b771b6593758cceda5ac9096adc,-1,1,1,5.81634699,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
b88332a30bcd522eb75e0ce16a82494c13fd4c5c8ab3529837f26810fb12e2ff,-1,1,1,5.81634699,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
b88332a30bcd522eb75e0ce16a82494c13fd4c5c8ab3529837f26810fb12e2ff,-1,0,1,0.02934664,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
da44f708aae99a0ac78ccec107f597636bb69f2aab2edaba5efb66fa2c89158c,-1,1,1,5.81634699,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
da44f708aae99a0ac78ccec107f597636bb69f2aab2edaba5efb66fa2c89158c,-1,0,1,0.02934664,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
f4083462fc8ae64c821a0da19f790e1ef5172fd73ee7c2d7ef3641d1be5fd8cd,-1,0,1,0.02934664,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
f4083462fc8ae64c821a0da19f790e1ef5172fd73ee7c2d7ef3641d1be5fd8cd,-1,1,1,5.81634699,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
