tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3999749fa2a986f385ca2641b97538852b5ca94e172af2fcaa10f146c4765d60,-1,0,1,0.03265567,1667946025,Ticket,9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744
3999749fa2a986f385ca2641b97538852b5ca94e172af2fcaa10f146c4765d60,-1,1,1,2.0773652,1667946025,Ticket,9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744
e5059ec377a2f7742dd125c4ead13b83c07ae126f044d87f3f6e421a8ef46623,-1,0,1,0.03265567,1667946025,Ticket,9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744
e5059ec377a2f7742dd125c4ead13b83c07ae126f044d87f3f6e421a8ef46623,-1,1,1,2.0773652,1667946025,Ticket,9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744
e6bebc7626fd9738e1ef5a23ddc2e1e85bdfb19c4156ac5e09a1082c78e051fa,-1,1,1,2.0773652,1667946025,Ticket,9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744
e6bebc7626fd9738e1ef5a23ddc2e1e85bdfb19c4156ac5e09a1082c78e051fa,-1,0,1,0.03265567,1667946025,Ticket,9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744
9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744,1,3,1,2.0773652,1667945819,Regular,3999749fa2a986f385ca2641b97538852b5ca94e172af2fcaa10f146c4765d60
9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744,1,4,1,0.03265567,1667945819,Regular,e5059ec377a2f7742dd125c4ead13b83c07ae126f044d87f3f6e421a8ef46623
9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744,1,5,1,2.0773652,1667945819,Regular,e5059ec377a2f7742dd125c4ead13b83c07ae126f044d87f3f6e421a8ef46623
9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744,1,0,1,0.03265567,1667945819,Regular,e6bebc7626fd9738e1ef5a23ddc2e1e85bdfb19c4156ac5e09a1082c78e051fa
9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744,1,1,1,2.0773652,1667945819,Regular,e6bebc7626fd9738e1ef5a23ddc2e1e85bdfb19c4156ac5e09a1082c78e051fa
9c09240421d53a4eb75d8cea245a904ef93a0edf2514d26738356eb24069d744,1,2,1,0.03265567,1667945819,Regular,3999749fa2a986f385ca2641b97538852b5ca94e172af2fcaa10f146c4765d60
