tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ddd7965e1e05caa18cafb551c563c1e642a22e8463e96bbcd4be8394021064,-1,1,1,3.20845363,1673834846,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
28ddd7965e1e05caa18cafb551c563c1e642a22e8463e96bbcd4be8394021064,-1,0,1,0.03401055,1673834846,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
a164d70df9ed73cb15f1feaae943934e2831220c0544309ab408f649e8303c31,-1,0,1,0.03401055,1673834846,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
a164d70df9ed73cb15f1feaae943934e2831220c0544309ab408f649e8303c31,-1,1,1,3.20845363,1673834846,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
5652cc76ca4baf4a3af0fbcaa6d1e32ca2b4ed85a49640d0eba5b74aa176a180,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
5652cc76ca4baf4a3af0fbcaa6d1e32ca2b4ed85a49640d0eba5b74aa176a180,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
56cc43a1fde4a6285fbc8153c7ae7702df87f78eaa5804a9456f85ad7abb3493,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
56cc43a1fde4a6285fbc8153c7ae7702df87f78eaa5804a9456f85ad7abb3493,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
7666c1706d65b1a8f74c6f9a2837617eaff3f66713387a4cca875af593a98d8d,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
7666c1706d65b1a8f74c6f9a2837617eaff3f66713387a4cca875af593a98d8d,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
8767dcf29c978bfbddb75c88710768d7cf410fb8b3b0ae768d45f2a8d40efdea,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
8767dcf29c978bfbddb75c88710768d7cf410fb8b3b0ae768d45f2a8d40efdea,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
ac0631014e53cdc4a8d8ca897bc8d69b2da99c54007014f1100a97e84eb2799d,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
ac0631014e53cdc4a8d8ca897bc8d69b2da99c54007014f1100a97e84eb2799d,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
be3d3ed93a828407447aca26cad99d69eec12b3dcf51de08b8fca1c5f899dd98,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
be3d3ed93a828407447aca26cad99d69eec12b3dcf51de08b8fca1c5f899dd98,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
df89a68229d0c58ed2f682fc2941cb85afde0e6e099e6af41c34fd28ac14e8b0,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
df89a68229d0c58ed2f682fc2941cb85afde0e6e099e6af41c34fd28ac14e8b0,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
e4ffd0afbe057c412f567ffbf5e42d98733293c8addf08659baa72256593aa9d,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
e4ffd0afbe057c412f567ffbf5e42d98733293c8addf08659baa72256593aa9d,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
f0cfb0aba96c9891aaaaad41e8646ee980f7019ec445fe60ab21449146e4440f,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
f0cfb0aba96c9891aaaaad41e8646ee980f7019ec445fe60ab21449146e4440f,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
f4966512d9ce500a29995ace029a9462808f8b2b543b1ee0a8e33da654b210b5,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
f4966512d9ce500a29995ace029a9462808f8b2b543b1ee0a8e33da654b210b5,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
fcae3f308329a19d1f7e7a2d9ca7d08c194f85d97ffbf64edf957201e4255d49,-1,0,1,0.03401055,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
fcae3f308329a19d1f7e7a2d9ca7d08c194f85d97ffbf64edf957201e4255d49,-1,1,1,3.20845363,1673834784,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
397c1738b5e40090c27c0a6e8cb5cb80cae34bb5a43ded31810ccd60932b5494,-1,0,1,0.03401055,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
397c1738b5e40090c27c0a6e8cb5cb80cae34bb5a43ded31810ccd60932b5494,-1,1,1,3.20845363,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
3c543a5e835432a01e0004b52c17c23457ed9cd8586ff1ee6b54c517a35f6b75,-1,1,1,3.20845363,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
3c543a5e835432a01e0004b52c17c23457ed9cd8586ff1ee6b54c517a35f6b75,-1,0,1,0.03401055,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
4f3240b764c91cd17bb3d176539732a8958159c36d4f92e135e157caa1fd2cde,-1,1,1,3.20845363,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
4f3240b764c91cd17bb3d176539732a8958159c36d4f92e135e157caa1fd2cde,-1,0,1,0.03401055,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
69c1bc7c2e9d6475ca044927db7b9dcec4147b2954cfd6e7d16b0203a46a47b0,-1,1,1,3.20845363,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
69c1bc7c2e9d6475ca044927db7b9dcec4147b2954cfd6e7d16b0203a46a47b0,-1,0,1,0.03401055,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
ce1b9eb5fe66c8a12c9626cf019fc97ab342082bb5339e6ac0251992b24c1b7f,-1,0,1,0.03401055,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
ce1b9eb5fe66c8a12c9626cf019fc97ab342082bb5339e6ac0251992b24c1b7f,-1,1,1,3.20845363,1673834715,Ticket,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
