tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0203b7e3b58689b6e263e21099e227d7e399f0b5836acbd15030f55b96d5f5,-1,3,1,7804.828709,1696901752,Regular,0cd7d90b14cb0e8bcfc9497fc72d497233f996731a2533e8c12c942645e4beb4
0cd7d90b14cb0e8bcfc9497fc72d497233f996731a2533e8c12c942645e4beb4,1,0,1,7804.828709,1696860849,Regular,0d0203b7e3b58689b6e263e21099e227d7e399f0b5836acbd15030f55b96d5f5
9a5b09a1d782da0a18752c3b596d5bf012ee187bbb7fed121a697a368ae2e66a,-1,0,1,7915.503133,1696515761,Regular,a02e63f652735136f0bcb034d3f1166313fa96b4e79792d6e0b2dd12cca29e0a
a02e63f652735136f0bcb034d3f1166313fa96b4e79792d6e0b2dd12cca29e0a,1,0,1,7915.503133,1696515499,Regular,9a5b09a1d782da0a18752c3b596d5bf012ee187bbb7fed121a697a368ae2e66a
8fa525d395ff8e7e71cd5c55eb97460d55f007fa6d7e188dc3c4de124a42e146,-1,1,1,6002.215065,1690127162,Regular,dc158dec60623db09b4bea5cae91bc87f61e44e959e99e6489d34d6df0b5eb43
dc158dec60623db09b4bea5cae91bc87f61e44e959e99e6489d34d6df0b5eb43,1,0,1,6002.215065,1690127151,Regular,8fa525d395ff8e7e71cd5c55eb97460d55f007fa6d7e188dc3c4de124a42e146
2bd4d329e1b8cbac9ab1dc806100e5ae6b229bcf2f9b1339ebe6a36505748e3d,-1,1,1,2471.188458,1688958408,Regular,aee8869331536782a49fd439d791b1f6dbea1efa6078ffe4117ad6022ae52fe0
aee8869331536782a49fd439d791b1f6dbea1efa6078ffe4117ad6022ae52fe0,1,0,1,2471.188458,1688958323,Regular,2bd4d329e1b8cbac9ab1dc806100e5ae6b229bcf2f9b1339ebe6a36505748e3d
0751553cb80cee2cb68837915d55d93400e6fceeabc13b198d7f858698d349e4,-1,2,1,1853.748912,1688313734,Regular,91500397c4497c66077a13b04b4521c64acd816aac220521b14d2d4b90f651cd
91500397c4497c66077a13b04b4521c64acd816aac220521b14d2d4b90f651cd,1,0,1,1853.748912,1688313552,Regular,0751553cb80cee2cb68837915d55d93400e6fceeabc13b198d7f858698d349e4
ba60057dcf638e653b9c12605ca9db9c38e5965c9b69c5bd028ea271ced28cc0,-1,3,1,3222.960389,1688182375,Regular,ffe6c59a3a090ea03056b4ec64ba399f3a30eff53e92a1c438288e2bf854c3d0
ffe6c59a3a090ea03056b4ec64ba399f3a30eff53e92a1c438288e2bf854c3d0,1,0,1,3222.960389,1688182028,Regular,ba60057dcf638e653b9c12605ca9db9c38e5965c9b69c5bd028ea271ced28cc0
506cab15c836060979907c7075fa1c3e2df91febf4ba02b13a3dcceff3c0b650,-1,1,1,1127.52436,1688111955,Regular,41b7bed8e79197069bed55a001d5ba7987a75b1df3ed30d47c73af20dca2bf5d
41b7bed8e79197069bed55a001d5ba7987a75b1df3ed30d47c73af20dca2bf5d,1,1,1,1127.52436,1688111805,Regular,506cab15c836060979907c7075fa1c3e2df91febf4ba02b13a3dcceff3c0b650
a565cafc1ec1d96268bf59bce2470529e6ac18bf78174bb50a0981c11f463c7d,-1,0,1,2438.473907,1688000684,Regular,ed7900c40d8e5c78f38a14407a35f2ce71a3764442e4075dabc6bc4fa26cb75a
ed7900c40d8e5c78f38a14407a35f2ce71a3764442e4075dabc6bc4fa26cb75a,1,1,1,2438.473907,1688000667,Regular,a565cafc1ec1d96268bf59bce2470529e6ac18bf78174bb50a0981c11f463c7d
237d4a52fbed91458be75b55c540e59472f0ce73bf3d8516c5ac2a1b69e34f3a,-1,0,1,1859.659755,1687877539,Regular,493139c62593b41851051540d255110f0d239b42af8879199d3f577c7d5bf340
493139c62593b41851051540d255110f0d239b42af8879199d3f577c7d5bf340,1,0,1,1859.659755,1687877484,Regular,237d4a52fbed91458be75b55c540e59472f0ce73bf3d8516c5ac2a1b69e34f3a
5e95d56203274be75779002a6eed56387b06c9a793e3f310425a345eaa0c1fb3,-1,0,1,1691.217315,1687667257,Regular,5427b5620677e92d83be71489db82bb88afcfa0d9e9c1be3c950fe0ad1727f20
5427b5620677e92d83be71489db82bb88afcfa0d9e9c1be3c950fe0ad1727f20,1,1,1,1691.217315,1687667006,Regular,5e95d56203274be75779002a6eed56387b06c9a793e3f310425a345eaa0c1fb3
9e2ef04afce453eb6b2b0732463240c2a9d08f9c8dc42fdf0354c532515798a2,-1,1,1,2575.506795,1687568228,Regular,3d87bcf7140b2f770d467a9a00d8175f5105687820cc208d94cf69dbe4d239ea
3d87bcf7140b2f770d467a9a00d8175f5105687820cc208d94cf69dbe4d239ea,1,0,1,2575.506795,1687567929,Regular,9e2ef04afce453eb6b2b0732463240c2a9d08f9c8dc42fdf0354c532515798a2
83016b3248591030c9e076cf434ed88a8e2eb6a769ccbee3adb76a3cb66a9a77,-1,2,1,3915.289752,1687515256,Regular,035a399c22498ba65104ec1ce63353c20c0e2aee1b2c63474671bbcf6374eea0
035a399c22498ba65104ec1ce63353c20c0e2aee1b2c63474671bbcf6374eea0,1,1,1,3915.289752,1687514706,Regular,83016b3248591030c9e076cf434ed88a8e2eb6a769ccbee3adb76a3cb66a9a77
b3e6fce6ac39cd6000a2e52d0bc773bd5c66834ec3895dc644ed1edc67e59b6e,-1,0,1,1007.524789,1687192204,Regular,5afbcdb12687c7b19dbd01c6ac2db2926f53a61f65963493b9ec5cab11a4e433
5afbcdb12687c7b19dbd01c6ac2db2926f53a61f65963493b9ec5cab11a4e433,1,1,1,1007.524789,1687191165,Regular,b3e6fce6ac39cd6000a2e52d0bc773bd5c66834ec3895dc644ed1edc67e59b6e
e9ede1c56e1b6c163bef259fa6622ef973a7656aac0fd48ab7472e45e6347d6a,-1,0,1,2458.936084,1687078097,Regular,e0402f6362acfde5502d2601a58c66af0da1268625f9bf4890dc45c8c4365c53
e0402f6362acfde5502d2601a58c66af0da1268625f9bf4890dc45c8c4365c53,1,0,1,2458.936084,1687077976,Regular,e9ede1c56e1b6c163bef259fa6622ef973a7656aac0fd48ab7472e45e6347d6a
f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6,-1,1,1,1054.297185,1686396591,Regular,599e3416c6947221f148d2f725a549bc38adaadc2e96218f45dc6fb094ef6936
599e3416c6947221f148d2f725a549bc38adaadc2e96218f45dc6fb094ef6936,1,0,1,1054.297185,1686396158,Regular,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
aaa435f1eb1d8f9323d9d6ae2f59d6ad79c586cadb27aa6d10f780621b84fe29,-1,0,1,1172.312168,1686306238,Regular,8511af9ffc0453ef0c3e9a61489942d63ce56c061b7651839b9cebe63c84c87b
8511af9ffc0453ef0c3e9a61489942d63ce56c061b7651839b9cebe63c84c87b,1,0,1,1172.312168,1686306117,Regular,aaa435f1eb1d8f9323d9d6ae2f59d6ad79c586cadb27aa6d10f780621b84fe29
933d74b505ce642b07711e35fe3a90fa70c4a4a518c9d813da3a2446c87ac4a0,-1,4,1,203.442135,1685952725,Regular,df653ec308362d697d9a6b52fbe5077bdb39a82aa67b9cf3846af40dcc89a88e
df653ec308362d697d9a6b52fbe5077bdb39a82aa67b9cf3846af40dcc89a88e,1,1,1,203.442135,1685947423,Regular,933d74b505ce642b07711e35fe3a90fa70c4a4a518c9d813da3a2446c87ac4a0
