tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f,-1,40,1,0.09618053,1717470383,Regular,df3fc8841aed09ea744d7c45eef4613db3e5935bb8c97ff6315cea93d510af6c
df3fc8841aed09ea744d7c45eef4613db3e5935bb8c97ff6315cea93d510af6c,1,91,1,0.09618053,1717389979,Regular,d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,26,1,0.09618053,1714860039,Regular,ae879a2e275f662a3a2f897e7a36f25ef71f4b45038417a35e3091c29b85e8ab
ae879a2e275f662a3a2f897e7a36f25ef71f4b45038417a35e3091c29b85e8ab,1,91,1,0.09618053,1714776757,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,41,1,0.09618053,1712268040,Regular,0de65a431eeae6c4012eaa18b2e0e789ab6057448068ee2215ef53c1b701311a
0de65a431eeae6c4012eaa18b2e0e789ab6057448068ee2215ef53c1b701311a,1,91,1,0.09618053,1712197154,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,24,1,0.09618053,1709654758,Regular,30c1624d7b7a245e02df2bbe04b085e6190cfdc3c9b74d83c7fecc1bfe906749
30c1624d7b7a245e02df2bbe04b085e6190cfdc3c9b74d83c7fecc1bfe906749,1,91,1,0.09618053,1709578524,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,20,1,0.09618053,1707058901,Regular,268a5ed2b7d689e886790d3d84a9854482501b61f7285cc81505d84e920a7427
268a5ed2b7d689e886790d3d84a9854482501b61f7285cc81505d84e920a7427,1,91,1,0.09618053,1706979474,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24,-1,2,1,0.09618053,1704456069,Regular,1ef4fd1ec3b1cb0cac40a76ca1be766746af4b834f80a04ec7ef1ff869042b39
1ef4fd1ec3b1cb0cac40a76ca1be766746af4b834f80a04ec7ef1ff869042b39,1,91,1,0.09618053,1704386875,Regular,2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,27,1,0.09618053,1701869483,Regular,1d41b0245b523d1ebbb6f44c6912fd075a92b56b4a9bccd6f6050b5083b39ac5
1d41b0245b523d1ebbb6f44c6912fd075a92b56b4a9bccd6f6050b5083b39ac5,1,91,1,0.09618053,1701794793,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,24,1,0.09618053,1699267388,Regular,b3d4d2ea3a5a1c778088a0eaa6a4908eb486cdedb875c4d26449f0b10586be33
b3d4d2ea3a5a1c778088a0eaa6a4908eb486cdedb875c4d26449f0b10586be33,1,91,1,0.09618053,1699187374,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,22,1,0.09618053,1696676864,Regular,8e452c098c9803242c685c37e9b263b927a25a8ca3017780113df8bc93a356af
8e452c098c9803242c685c37e9b263b927a25a8ca3017780113df8bc93a356af,1,91,1,0.09618053,1696590416,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,50,1,0.09618053,1694104367,Regular,124d9aaf82e4c26cbbc030d8844c21b6d6c8e5c4bd3cf44f2cf75103613c0a83
124d9aaf82e4c26cbbc030d8844c21b6d6c8e5c4bd3cf44f2cf75103613c0a83,1,91,1,0.09618053,1694054072,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,6,1,0.09618053,1691434864,Regular,8f4766c768426c2fd76bd25b1ccafb263dbfc1cf270ef649d160ed2f5f51b36e
8f4766c768426c2fd76bd25b1ccafb263dbfc1cf270ef649d160ed2f5f51b36e,1,91,1,0.09618053,1691352901,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,8,1,0.09618053,1688834102,Regular,3331468200d668514f14826129805343ab4f6d4c71006c6efd09574926d27cb6
3331468200d668514f14826129805343ab4f6d4c71006c6efd09574926d27cb6,1,91,1,0.09618053,1688748475,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,20,1,0.09618053,1686175807,Regular,0805823b9ff5ef50e15a5573af66db0a720b9e9d85b3147e2d5ff87590cd5423
0805823b9ff5ef50e15a5573af66db0a720b9e9d85b3147e2d5ff87590cd5423,1,91,1,0.09618053,1686089333,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,24,1,0.09618053,1683525890,Regular,b42134e8850ad7401f747fa664c3a01844c94247e69349b41aa91090bf965e51
b42134e8850ad7401f747fa664c3a01844c94247e69349b41aa91090bf965e51,1,91,1,0.09618053,1683447932,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,38,1,0.09618053,1680917426,Regular,b374e44825d176cd828c870c5693868bf43da9008ec3c6aba065dfc9b6c3f99b
b374e44825d176cd828c870c5693868bf43da9008ec3c6aba065dfc9b6c3f99b,1,91,1,0.09618053,1680825486,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,37,1,0.09618053,1678294833,Regular,d5b812a9b70fefe13ad8ee9f1a81b50a1a2c5223f9cee73639e722ca06ec3c8f
d5b812a9b70fefe13ad8ee9f1a81b50a1a2c5223f9cee73639e722ca06ec3c8f,1,91,1,0.09618053,1678212802,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,36,1,0.09618053,1675654329,Regular,eb839583bc72238d5787b7f89102a522f69884d6367e42371a8b29ddfe008bce
eb839583bc72238d5787b7f89102a522f69884d6367e42371a8b29ddfe008bce,1,91,1,0.09618053,1675568869,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,80,1,0.09618053,1672977752,Regular,bb0dbbb075ba8a91d17b09abd3dc07dfaff28ce4150abe67d2e20ececbe0a1bd
bb0dbbb075ba8a91d17b09abd3dc07dfaff28ce4150abe67d2e20ececbe0a1bd,1,91,1,0.09618053,1672847771,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,52,1,0.09618053,1670230872,Regular,5d3158dad194a9fb649e12e003661f047f493348e61b99c59bce88135efb9514
5d3158dad194a9fb649e12e003661f047f493348e61b99c59bce88135efb9514,1,91,1,0.09618053,1670146151,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,79,1,0.09618053,1667608923,Regular,022bc9fa297c7298b94e2094f50a048e96f0cbb9b42280a017f71820e96b54ca
022bc9fa297c7298b94e2094f50a048e96f0cbb9b42280a017f71820e96b54ca,1,91,1,0.09618053,1667537966,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,98,1,0.09618053,1665004333,Regular,74e5be09f55cb981e45ebc3f33d17687d1be02ad24420422804bf1f740c5fd0d
74e5be09f55cb981e45ebc3f33d17687d1be02ad24420422804bf1f740c5fd0d,1,91,1,0.09618053,1664918021,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6,-1,14,1,0.09618053,1662400995,Regular,10a2e7d615abd7cfd4742fc04e47ef36ce4522d133923536210de0fa3ce2f04c
10a2e7d615abd7cfd4742fc04e47ef36ce4522d133923536210de0fa3ce2f04c,1,91,1,0.09618053,1662302434,Regular,95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,23,1,0.09618053,1659778240,Regular,f8067403ff72b9160c4cb4ee87a5ead676e8b1f68eb0eaafe328562a13d64859
f8067403ff72b9160c4cb4ee87a5ead676e8b1f68eb0eaafe328562a13d64859,1,91,1,0.09618053,1659683108,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
97ec6d358a014a5fcdb5afe7d70b7260de3026fa28d480d20c4845d1814016d3,-1,0,1,0.09618053,1657233621,Regular,7314184c00ca2f6fe4f9c19d874d06cc7a4fe5eebe782f931435c1c1667902f8
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,0,1,0.09618053,1657202514,Regular,7a24e3033926f68abf1e8dbce7995e3cf399320858faa6ed3bcb78e3c6023e45
7314184c00ca2f6fe4f9c19d874d06cc7a4fe5eebe782f931435c1c1667902f8,1,91,1,0.09618053,1657145062,Regular,97ec6d358a014a5fcdb5afe7d70b7260de3026fa28d480d20c4845d1814016d3
7a24e3033926f68abf1e8dbce7995e3cf399320858faa6ed3bcb78e3c6023e45,1,91,1,0.09618053,1654606783,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
