tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,-1,14,1,6.16382224,1696692958,Regular,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,-1,13,1,0.03262641,1696692958,Regular,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,-1,15,1,0.03262641,1696692958,Regular,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,-1,11,1,0.03262641,1696692958,Regular,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,-1,12,1,6.16382224,1696692958,Regular,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,-1,9,1,0.03262641,1696692958,Regular,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,-1,10,1,6.16382224,1696692958,Regular,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,-1,16,1,6.16382224,1696692958,Regular,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
b8c1428156e2b7dadfdd4e85a4be1e6080becb66e4b4b0949efba4a18337fd8c,-1,0,1,0.03262641,1696536117,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
b8c1428156e2b7dadfdd4e85a4be1e6080becb66e4b4b0949efba4a18337fd8c,-1,1,1,6.16382224,1696536117,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
44753116aadc739940fca8977305ceee86e82dafc1dce8720602e11df883bdf7,-1,0,1,0.03262641,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
44753116aadc739940fca8977305ceee86e82dafc1dce8720602e11df883bdf7,-1,1,1,6.16382224,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
4667ce9bb302383cac1fba7683aa5557811c1ae42da604ab07e6a3ae808c38d2,-1,0,1,0.03262641,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
4667ce9bb302383cac1fba7683aa5557811c1ae42da604ab07e6a3ae808c38d2,-1,1,1,6.16382224,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
6b4778106a1fb623fff9fc117592a0c837b223f8a3a1b05849934b1b6402ce5c,-1,1,1,6.16382224,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
6b4778106a1fb623fff9fc117592a0c837b223f8a3a1b05849934b1b6402ce5c,-1,0,1,0.03262641,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
f12ed124ebfdc892ef8a0e553856987dfdf1b89d8b5a7a724daec6f1a71d3a3e,-1,0,1,0.03262641,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
f12ed124ebfdc892ef8a0e553856987dfdf1b89d8b5a7a724daec6f1a71d3a3e,-1,1,1,6.16382224,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
fa4b5dc10ed33ee6450e62787197812e2034ae7d3adf59026a0626ba5cc96d1a,-1,0,1,0.03262641,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
fa4b5dc10ed33ee6450e62787197812e2034ae7d3adf59026a0626ba5cc96d1a,-1,1,1,6.16382224,1696536006,Ticket,4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,7,1,6.16382224,1696535954,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,10,1,0.03262641,1696535954,Regular,b8c1428156e2b7dadfdd4e85a4be1e6080becb66e4b4b0949efba4a18337fd8c
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,11,1,6.16382224,1696535954,Regular,b8c1428156e2b7dadfdd4e85a4be1e6080becb66e4b4b0949efba4a18337fd8c
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,18,1,0.03262641,1696535954,Regular,4667ce9bb302383cac1fba7683aa5557811c1ae42da604ab07e6a3ae808c38d2
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,19,1,6.16382224,1696535954,Regular,4667ce9bb302383cac1fba7683aa5557811c1ae42da604ab07e6a3ae808c38d2
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,14,1,0.03262641,1696535954,Regular,fa4b5dc10ed33ee6450e62787197812e2034ae7d3adf59026a0626ba5cc96d1a
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,15,1,6.16382224,1696535954,Regular,fa4b5dc10ed33ee6450e62787197812e2034ae7d3adf59026a0626ba5cc96d1a
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,16,1,0.03262641,1696535954,Regular,44753116aadc739940fca8977305ceee86e82dafc1dce8720602e11df883bdf7
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,17,1,6.16382224,1696535954,Regular,44753116aadc739940fca8977305ceee86e82dafc1dce8720602e11df883bdf7
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,12,1,0.03262641,1696535954,Regular,f12ed124ebfdc892ef8a0e553856987dfdf1b89d8b5a7a724daec6f1a71d3a3e
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,13,1,6.16382224,1696535954,Regular,f12ed124ebfdc892ef8a0e553856987dfdf1b89d8b5a7a724daec6f1a71d3a3e
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,8,1,0.03262641,1696535954,Regular,6b4778106a1fb623fff9fc117592a0c837b223f8a3a1b05849934b1b6402ce5c
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,9,1,6.16382224,1696535954,Regular,6b4778106a1fb623fff9fc117592a0c837b223f8a3a1b05849934b1b6402ce5c
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,1,1,6.16382224,1696535954,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,2,1,0.03262641,1696535954,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,3,1,6.16382224,1696535954,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,4,1,0.03262641,1696535954,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,5,1,6.16382224,1696535954,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,6,1,0.03262641,1696535954,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
4a83658a8a03da06fc38e29b3f8ab7560ebe82635f21dcb8a554af382233abb8,1,0,1,0.03262641,1696535954,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
