tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85134d255baaf075e2b875d4f9ee9b7784debafaa05ae0b5d3524e093d428e6,1,33,1,0.22435306,1714693162,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c7378bdbc745cf3aac5d8b78c7b1b9581b72b196bf7d8a3bd90027d4bbf4026,1,33,1,0.22435306,1712062752,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a8273c779603bdfd6b6e5329f27e83946d93741e68780e33056f435cca64881,1,33,1,0.22435306,1709489169,Regular,0000000000000000000000000000000000000000000000000000000000000000
6465aab64f8dfac5dbfa5baf1895fd295fea86ae71b93018ba48ad344d3ba564,1,33,1,0.22435306,1706894210,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fdf69dab620ba3ece9b9be7a26a30528e6098415a18ac4774839c86fbce1790,1,33,1,0.22435306,1704292099,Regular,0000000000000000000000000000000000000000000000000000000000000000
475eefcee7e67f218cd39e6435d8f4675cf807d999a11b3dfbe70e8f16b2dada,1,33,1,0.22435306,1701687051,Regular,0000000000000000000000000000000000000000000000000000000000000000
e67b65c099837ee2239bc48cd871c637c8a826e3716a249913f6734135ad6294,1,33,1,0.22435306,1699089869,Regular,0000000000000000000000000000000000000000000000000000000000000000
56bed5e59504656e651eb11b025fc8d4907b2faf1c231e4d86bb0b6e12eec3ad,1,33,1,0.22435306,1696496253,Regular,0000000000000000000000000000000000000000000000000000000000000000
2978e2a95e05566e5a18f224564722dfda246077bc39c701a1574fdb2c86d552,1,33,1,0.22435306,1693820218,Regular,0000000000000000000000000000000000000000000000000000000000000000
162340069ccc7d33aaa20a960833a67c838884c2524bd3703945c476e0a362c7,1,33,1,0.22435306,1691272504,Regular,0000000000000000000000000000000000000000000000000000000000000000
222d7385af689e9260192ab906bfb1393b45e6b19af1f316c0e4fe7055f1c333,1,33,1,0.22435306,1688652321,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8dda78d0cca92734823c2369553e7f717bb968d40e05afe97981ef55316184c,1,33,1,0.22435306,1685986290,Regular,0000000000000000000000000000000000000000000000000000000000000000
beb32188d92f71ec66112d77bfa21c3c4fb7e608257f83bfa12ee60b00fcb609,1,33,1,0.22435306,1683347979,Regular,0000000000000000000000000000000000000000000000000000000000000000
720cab8b90dd14583e5758701f27c6cdec2058b13ab586eb1ceb459432acfaba,1,33,1,0.22435306,1680717504,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a58dd3203493503cfde13feaff35845957ffd059822358f010c4b4dfaffec08,1,33,1,0.22435306,1678118392,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fde22b48ed27d5b208b9a1cf4320c71625769e37b9309b5ab4766aa501374d2,1,33,1,0.22435306,1675480658,Regular,0000000000000000000000000000000000000000000000000000000000000000
53bee3bcd50073790bf7f180bd92095a5556ed158bdeb940f489820633aac3ab,1,33,1,0.22435306,1672679487,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1cb33d2e4645cee200733f4fcae567af2051c159866ebabe1940cd6758ab036,1,33,1,0.22435306,1670045313,Regular,0000000000000000000000000000000000000000000000000000000000000000
56d7e5f51520c76688b463514cce5b3d9e502c9d1cb11bc0e0a55b84abf55e9b,1,33,1,0.22435306,1667453209,Regular,0000000000000000000000000000000000000000000000000000000000000000
d248b87178cad43c6b05a13d8ba3f607111959dde6a581df101a1266a49f3662,1,33,1,0.22435306,1664838349,Regular,0000000000000000000000000000000000000000000000000000000000000000
09fd59c4cbed6c274cafd006ea73967599798b96e6a6c13dd08a86dc2a3b21cd,1,33,1,0.22435306,1662219108,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6a9d85f99073c8d97627cfc122c097016ff0908f0a036dcc915941e157c6b58,1,33,1,0.22435306,1659573981,Regular,0000000000000000000000000000000000000000000000000000000000000000
8931dad19de50dc7f37b0f013ba99e34e7da672548a8cf82a26e2c2179341a31,1,33,1,0.22435306,1657056171,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba3b7e2a86e32357781792b613f0325f515aea17de1cda3fdd4a64e172eb6952,1,33,1,0.22435306,1654502789,Regular,0000000000000000000000000000000000000000000000000000000000000000
