tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f13a8ef2ae4253765ffec45d5cb8cc1b468195b297bf9b270e7ea1d1e62912,1,107,1,3.82586,1714724073,Regular,0000000000000000000000000000000000000000000000000000000000000000
86fdded6d2538ff175a42fbb599d64546e7af6a7b68301ca1b79d2bc12f29016,1,107,1,3.82586,1712114695,Regular,0000000000000000000000000000000000000000000000000000000000000000
29ad0860a81216e94717943158fcaf980653eee751ade571bfa144bd8d3148f2,1,107,1,3.82586,1709522522,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabe6d491fc66ae5283388e7d9ce72092893a91d2d1c4b6474dae0c40bf253d6,1,107,1,3.82586,1706927342,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,93,1,3.82586,1706845717,Regular,376c5bf234ab64325fd6dbf5f8ad300a4227a0c1991cf850e427a4deae7e1669
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,51,1,3.82586,1706845717,Regular,27e136c3351e89c55ef7c190ff0b048d16d4d5fe3bc643c4ecf91f353c9e5cad
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,444,1,3.82586,1706845688,Regular,13da8da0b48907e4032d3c206cf340201a78427f930c83f443c157b38822ec4c
376c5bf234ab64325fd6dbf5f8ad300a4227a0c1991cf850e427a4deae7e1669,1,107,1,3.82586,1704326379,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
27e136c3351e89c55ef7c190ff0b048d16d4d5fe3bc643c4ecf91f353c9e5cad,1,107,1,3.82586,1701729987,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
13da8da0b48907e4032d3c206cf340201a78427f930c83f443c157b38822ec4c,1,107,1,3.82586,1699126539,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,490,1,3.82586,1697799586,Regular,f850d7aa178e4e6394362b19912a8b5d0718f8b9d6c45125101164ac82703ee9
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,306,1,3.82586,1697798423,Regular,70e6cd0c22eca51a09d46ba07d0a17b71355e6f0aae68ac8b7f15ca91176f7fe
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,83,1,3.82586,1697798423,Regular,1fcf37c5849a0b5813f27c889fefdee44dcada926011f2b8ea223c1478ef6b44
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,427,1,3.82586,1697798423,Regular,f732645a316a5e9dfbb9b1bfffa675068982a56f5ca06608e239f58e4fdde870
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,203,1,3.82586,1697798423,Regular,990a50e828a329a9d29caed97813663be82b2918132d74e14b577f0f906a1e5a
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,15,1,3.82586,1697798423,Regular,b37a8753cbda62dbf894bfcf21f18b2703c9a83dad2929b5f6efc93bdab49dff
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,377,1,3.82586,1697798192,Regular,7dab2019e83eb7317642ee418790e9b8596712ddb18a836375c9101029de8931
7dab2019e83eb7317642ee418790e9b8596712ddb18a836375c9101029de8931,1,107,1,3.82586,1696524408,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
