tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c572b64aa61f0228de96bd38f36d9f5d46b35c0676adbbe58dfd3af3feeaa999,-1,10,1,14.88156686,1699392175,Regular,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
c572b64aa61f0228de96bd38f36d9f5d46b35c0676adbbe58dfd3af3feeaa999,-1,9,1,0.03369577,1699392175,Regular,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1061110202fc33fd31853b05cee7f5a4b0ac84eaa4f2a8f75242672c6dd11d7d,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1061110202fc33fd31853b05cee7f5a4b0ac84eaa4f2a8f75242672c6dd11d7d,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
16bd5f42f4ba4537a272d11a031f74be01df0652b754ea2681b8679ee75d09cc,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
16bd5f42f4ba4537a272d11a031f74be01df0652b754ea2681b8679ee75d09cc,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
186c394e36e826061d589ed31b35d8c85311e3cdcba2a1d2d9546e58e9cddc28,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
186c394e36e826061d589ed31b35d8c85311e3cdcba2a1d2d9546e58e9cddc28,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2b97e0143e61571bac56d57e7561bdc16ea764a4c3e882a183c7d0cc8712e913,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2b97e0143e61571bac56d57e7561bdc16ea764a4c3e882a183c7d0cc8712e913,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
