tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1728cad31f0961ab3be0f62119c389b1a095608f6afc01c792301a5f288253de,-1,1,1,1.96674489,1658772704,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
1728cad31f0961ab3be0f62119c389b1a095608f6afc01c792301a5f288253de,-1,0,1,0.03330931,1658772704,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
50af34660cf56a6f63a31ae7e90ab981a7000c383333fa2c85f914b3538a53ec,-1,0,1,0.03330931,1658772704,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
50af34660cf56a6f63a31ae7e90ab981a7000c383333fa2c85f914b3538a53ec,-1,1,1,1.96674489,1658772704,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
0cdcb28bd0bec24d843b8d284cc642778338c644443e181441522879a08b2816,-1,0,1,0.03330931,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
0cdcb28bd0bec24d843b8d284cc642778338c644443e181441522879a08b2816,-1,1,1,1.96674489,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
26abfe01d3cbd930e58850fc2afbb5ee1d604ca3ba241d1d646f64810d523dc8,-1,1,1,1.96674489,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
26abfe01d3cbd930e58850fc2afbb5ee1d604ca3ba241d1d646f64810d523dc8,-1,0,1,0.03330931,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
5b611bef6d4dca09e6a37ca115210c26470d6b85571d37f73822cf115addc83c,-1,1,1,1.96674489,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
5b611bef6d4dca09e6a37ca115210c26470d6b85571d37f73822cf115addc83c,-1,0,1,0.03330931,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
e3579bfdc48a90dd1834a575b090862988fc2220e0ea14fc4d5b82bfd309b37a,-1,1,1,1.96674489,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
e3579bfdc48a90dd1834a575b090862988fc2220e0ea14fc4d5b82bfd309b37a,-1,0,1,0.03330931,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
ec79e762a7a6a88927c95638fc8c8dc2800df1484d1d5e7f28b10e46527aea5d,-1,1,1,1.96674489,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
ec79e762a7a6a88927c95638fc8c8dc2800df1484d1d5e7f28b10e46527aea5d,-1,0,1,0.03330931,1658770612,Ticket,7a0a9fdb857748ce5ac9344db5a69cb4ddf1f522907e13b2fca0610f9eebf91f
