tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39a12a17f5dfe26b4e40bfcf42ad9d065384f9a8920029458706c9c22364b5c5,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
51d813f755f6654c746212976fd4ac82bef03116abcf60123d7151717c32227a,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
6a750d6b1bd9100a2d26b6175d450c6ba82038e3b469573abfc6ee2a0d02ec94,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
7c89e635828ee7d3d693028788a6355536bda65be08e1d2c6d28d48dab630c7e,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
9a6b76b6a8aeeb325bb10a2e814ef7cbf8c8ceca335e25a50f37ff1c9f641c50,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
c6672b6a3fe9092b79f923d59234aaa9bac3470b7c285e2599a28ebdac4f007b,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
cbdc3c47549b3ded47c3e6cd38abf3d8a4ad8f583c22e277b4d1a8f474989734,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
e30f006aaa0a6cf9d6dd830d153e16ec2773cae78875026fe3b8aa3df98616ba,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
e3b86d0659586cca5117927d59cb6773dce3b05ae2936ad3fe031c92684019b7,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
ec86d1e9a13f7617fc5e90194fb6cda24343874415cd4c499cf2a2df6786e1c1,-1,0,1,3.53546956,1677969170,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
10ec218ad356b4b8f6d207f5cd4041d38987c274dfa43b78c7904fc72543788c,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
12c5dc421c4c35d0bb0aa9790a90860073e72b4eb6ef682e3e919ecf5dc2f3e0,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
19b2899b68e6978992b013b9579dda0c82b89e7d8aff3cd4b74aedaaa54d0e54,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
1df2d40f35ebf49cd20d1017f71412539b3fac941a88e44c23882ee0ecdbf00b,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
3f331cfb4ef31b859617745ab2edae31b456e9b17cb08e2a8cf8e6d59afe7100,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
4fd7989a42a97eeeda3e5429bef3d9ec46ce79c79b6cb2b97e0408d0be65671b,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
51de154377709997788db5c0fe08eed9a82d8db3c87c8727d6559e5a97d55cd1,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
6beeae14354c09dd3f0f04d3366c6601f1b1c546cc0a86c044b779c7618cfe75,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
6fec2943fa0d120084174cb948ca37a6189e97e56fac2cf278307b9e7690aad0,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
756310e8e10f1dd54ff61373d21dcec5fb6281c5a08c1311442c426355e4fb97,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
7def1a95d050120a99220d231f4d295fef89eceb4f0d55789a9281ad458f2599,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
a53065aa93177c4395b0f23e9c3d5f7c74dc37bf462c330ce957dfc82c15d293,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
a7afd6f9488704c5a5cc6a15088fc790e2015ed70be3e7277178f5daf6cf1bd6,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
a99fa03379ba9d524009f57876e5df89d6c00545e4283d8a03e5e63fda1e4be7,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
b8509470bc16d4bf67424cfa7ecad1ccb326d94f873b1c864473e5d968663196,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
d1b825f76c8cbe0370a854cfae8cfe998392651b9297f87284691776da70dd8e,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
e8129021a01744c6c708fb6828e4391b143013b0d27694b3aec2e2ce199e40ca,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
e96b7fb4ce5fd718dc426780b2b5cee7d376a255c4ae27da742971843fae60ae,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
f9e65b4a8fcbb127e9bb844b56b2540c9decbfcefad27fb06bd25f43f7704619,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
fcab2d581f507bc4ce5c81c97d26486f9a506b3a17469f309c08e8d9853891d6,-1,0,1,3.53546956,1677969078,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
13598eb4f8b32edfd95b06824d0cd2497d210bd7e3803ce5c70696c2bbc1bd2b,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
2c9f66c146e18b4d10e2288510fa3917d30abe7b11908c4036431f347eb37a48,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
512f4c6ace29fbaa4461ba460a9cc3e754718957b2a4ce2ae0bf0bf04eb7a7a0,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
5569222ad9298132f2d778197feb8846253992233b3a353534df80af011fab80,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
