tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933c88d864783a4cc18d85f0043c55aa36b4aa16a6c252c3ffdd3f71d1d303ae,-1,1,1,5.32529972,1684679114,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
933c88d864783a4cc18d85f0043c55aa36b4aa16a6c252c3ffdd3f71d1d303ae,-1,0,1,0.03440151,1684679114,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
a8f0974ce6ea357c71ae8b1c6687de00d9945ae677c562ba7da8baf780793005,-1,1,1,5.32529972,1684679114,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
a8f0974ce6ea357c71ae8b1c6687de00d9945ae677c562ba7da8baf780793005,-1,0,1,0.03440151,1684679114,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
b6cb69ab3c10a0898163ecf03481f8d31016597f8422a8ea402c3b4105579126,-1,0,1,0.03440151,1684679114,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
b6cb69ab3c10a0898163ecf03481f8d31016597f8422a8ea402c3b4105579126,-1,1,1,5.32529972,1684679114,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
bbe25656b08e57446a883fefcc9aff9e4dbcbe4a6c6c7c4fc026b3cb51adc4c2,-1,1,1,5.32529972,1684679114,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
bbe25656b08e57446a883fefcc9aff9e4dbcbe4a6c6c7c4fc026b3cb51adc4c2,-1,0,1,0.03440151,1684679114,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
078f8679695449e134fcab4f4be3d19d8823d0d81627a30a162ed72830be300c,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
078f8679695449e134fcab4f4be3d19d8823d0d81627a30a162ed72830be300c,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
13fa8deb797a4564a956b0105617cebc736176e3df0d6a5b496d076737ff490d,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
13fa8deb797a4564a956b0105617cebc736176e3df0d6a5b496d076737ff490d,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
1a4413c069e87b52fb2a6373adc1408a99d823a61dd06f915018984d503ff1ed,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
1a4413c069e87b52fb2a6373adc1408a99d823a61dd06f915018984d503ff1ed,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
