tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,6,1,0.02621527,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,7,1,1.97383893,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,11,1,1.97383893,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,10,1,0.02621527,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,9,1,1.97383893,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,8,1,0.02621527,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,0,1,0.02621527,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,1,1,1.97383893,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,2,1,0.02621527,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,3,1,1.97383893,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,4,1,0.02621527,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87,-1,5,1,1.97383893,1715717124,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,26,1,1.97383893,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,28,1,1.97383893,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,29,1,0.02621527,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,30,1,1.97383893,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,31,1,0.02621527,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,32,1,1.97383893,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,33,1,0.02621527,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,25,1,0.02621527,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,27,1,0.02621527,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,34,1,1.97383893,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,35,1,0.02621527,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,36,1,1.97383893,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,23,1,0.02621527,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e,-1,24,1,1.97383893,1715717073,Regular,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
34de419a4f8c46ed8e3ce72c41f19db0bd2cb77dda2a1b151ef86037d56d38a4,-1,1,1,1.97383893,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
34de419a4f8c46ed8e3ce72c41f19db0bd2cb77dda2a1b151ef86037d56d38a4,-1,0,1,0.02621527,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
492b425acfede6693957cf22eebb48a25d0aaa014da0bcfd7805f3fe5fc2dfbc,-1,0,1,0.02621527,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
492b425acfede6693957cf22eebb48a25d0aaa014da0bcfd7805f3fe5fc2dfbc,-1,1,1,1.97383893,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
4cc173aabaa474c679248b42d78eee71f9643ed12b2fac7b64aba0f0959c0765,-1,1,1,1.97383893,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
4cc173aabaa474c679248b42d78eee71f9643ed12b2fac7b64aba0f0959c0765,-1,0,1,0.02621527,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
5094c89d546b9eab04a40221168f73f1563dd6afdb39275575c34f8ad7d580f0,-1,0,1,0.02621527,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
5094c89d546b9eab04a40221168f73f1563dd6afdb39275575c34f8ad7d580f0,-1,1,1,1.97383893,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
71ea335e8c536403469789efed72edaefa98cb5974b7893d341c05ce4e6d7e72,-1,0,1,0.02621527,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
71ea335e8c536403469789efed72edaefa98cb5974b7893d341c05ce4e6d7e72,-1,1,1,1.97383893,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
81b1dc8d15174d31cfc1eda05f3ce95cc3f1cc144ace29bf1b0714852cabf9e8,-1,0,1,0.02621527,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
81b1dc8d15174d31cfc1eda05f3ce95cc3f1cc144ace29bf1b0714852cabf9e8,-1,1,1,1.97383893,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
d438fd9a956562259f3a31261762f4af2412117024ab680cef95acb25788d28f,-1,1,1,1.97383893,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
d438fd9a956562259f3a31261762f4af2412117024ab680cef95acb25788d28f,-1,0,1,0.02621527,1715708064,Ticket,d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20
d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20,1,39,1,1.97383893,1715707704,Regular,1ef73616856450dbdc5adc1b9de3416995a7d1223cf54da1939e0a518a3b5d87
d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20,1,1,1,1.97383893,1715707704,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20,1,4,1,0.02621527,1715707704,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20,1,5,1,1.97383893,1715707704,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20,1,6,1,0.02621527,1715707704,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
d49c9ca8069eb87636bd23d78635910de3a3047ef6a8df04f2717b0bfed29e20,1,7,1,1.97383893,1715707704,Regular,dbcdb3dc014d02e281ded450a75192c6d7401daf384b0684d7d2cc0069c31a2e
