tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149271fcac4e16e4ce4ac459af3e91b39eea7fa15ff41bc90dfc2848c30285f7,-1,1,1,6.15596047,1694273308,Ticket,cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1
149271fcac4e16e4ce4ac459af3e91b39eea7fa15ff41bc90dfc2848c30285f7,-1,0,1,0.03323252,1694273308,Ticket,cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1
468d8acf7561cc0b1cdfc6aee3c33d93a33f0da53a8d18cbc97248e69008f684,-1,0,1,0.03323252,1694273308,Ticket,cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1
468d8acf7561cc0b1cdfc6aee3c33d93a33f0da53a8d18cbc97248e69008f684,-1,1,1,6.15596047,1694273308,Ticket,cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1
82ef1519ecbf8365e95d980741990a91eff5ad0bf060a0073ea8b752bf3fc426,-1,0,1,0.03323252,1694273308,Ticket,cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1
82ef1519ecbf8365e95d980741990a91eff5ad0bf060a0073ea8b752bf3fc426,-1,1,1,6.15596047,1694273308,Ticket,cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1
cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1,1,0,1,0.03323252,1694273116,Regular,468d8acf7561cc0b1cdfc6aee3c33d93a33f0da53a8d18cbc97248e69008f684
cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1,1,1,1,6.15596047,1694273116,Regular,468d8acf7561cc0b1cdfc6aee3c33d93a33f0da53a8d18cbc97248e69008f684
cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1,1,5,1,6.15596047,1694273116,Regular,82ef1519ecbf8365e95d980741990a91eff5ad0bf060a0073ea8b752bf3fc426
cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1,1,2,1,0.03323252,1694273116,Regular,149271fcac4e16e4ce4ac459af3e91b39eea7fa15ff41bc90dfc2848c30285f7
cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1,1,4,1,0.03323252,1694273116,Regular,82ef1519ecbf8365e95d980741990a91eff5ad0bf060a0073ea8b752bf3fc426
cbfcca75e1f5e65da567f8c5929c933c3bcd9a2927504fc4bec760979c5172e1,1,3,1,6.15596047,1694273116,Regular,149271fcac4e16e4ce4ac459af3e91b39eea7fa15ff41bc90dfc2848c30285f7
