tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193a89c77dbe752c6562cf9764f2d5d0378888998b48d69af1496b9ad1f30a28,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
2f463480602f31ef17acc2cf0bc363aaeddd1771b32ba5f60e273aa33eed449e,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
334bca97aa3b3e2d1fb85b29f45b9a5827b94fec0387c923a4970ef7c8fcfd1e,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
3ccb670ede09c05db197519ec8d0473fd76bf37bd4dc89d9ece00a1d05a87f7e,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
6a199034714aaedf57b2ec0ca85ad98008ea6ca06ee90d2861008c3efe64537d,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
7e7c4b8e4c81174a428b97391032ce8164a99381fc80f6a114700363dc8a58a7,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
8ad82d89d3b7c6fb05f576d71fa2cb297c194010a0b0f2bbbbce16e41bc1b3a5,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
8ed05e678338f3afcf5f0c9cd28ea7b8e1ca6330e5c68dfa8121b131437c7187,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
c1d965e0e785a7801c612131ee1f1d3c90b401fa21b4f89645c99f70f7392e8b,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
f6198cdaee6083a7773e224ee833db82294b820da52ea1f305bc2b77ee023510,-1,0,1,6.2131419,1680430592,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
1a31bdb5f10a0f6e348aa0e7f91ec0532cee17f103b3de4206fa26d97126fdbc,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
330c842db256aab2d2547f2f5de2c4f2a5150f3324dd542fe3ff728fc9d04d22,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
367553ac134954a7e2eb3d6a32c654f5228f81a6ccefcae709eeaf306a1057f2,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
394d827c2abdc803f3580bc4fe7773b744d1ff8ff5d4f32604fb5f14d1c01deb,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
3d128c5cabfbf86b642b3bb9acd5b450e4ff0444bb8df52fc9ce2aca82237941,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
3def6bccc7faca6da4993694145c9a4618884bd0aebcabbfc609954c261fc24a,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
6df8b57c77d81015715c7351fe4261f92b2309f661bdf57989fc8f1f3ed5c342,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
70440f087a373fab6e16ae020083c8f8a23c8b09ac32b0c7155b940807383e16,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
76f398c475cd0ed81f4dcb574046cd481dd863ce468248daedcf6c09e8e01570,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
841f941d437625d1b4c9efbc16b0bcdfa2aa626b8d9de579b02d7d3e493a4066,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
88fd4a4f2e71f493a0fcf024d08c2b5e99cc3441cb65f750be912d1037ef3d96,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
8fb54c9cfbf1808eabe1efcad2592ea9288e9d67f1391556e9e4e18e2cbc184a,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
9577b1385c5d1ddb798247175d9b25d73c51a743944c848cc0a04a55b5fe9876,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
977d89fb6ca2caf73af2f6af3be3fda28806081c303a1aacc65543374222f14b,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
c28ab50e9988f32f8d3f98dc90f3edc951f5553c83c672997d504826a3871b0d,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
cef326374b041532a9d9ddf411127456e94b3950eb610327165ea025d9577b58,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
