tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,34,1,0.02600071,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,35,1,1.97405349,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,45,1,1.97405349,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,39,1,1.97405349,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,38,1,0.02600071,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,37,1,1.97405349,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,36,1,0.02600071,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,44,1,0.02600071,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,43,1,1.97405349,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,42,1,0.02600071,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,41,1,1.97405349,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e,-1,40,1,0.02600071,1718104020,Regular,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
