tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4491557153ad0dec2d8e00fd777d2f26016c02d05862fb26794019e531425602,-1,0,1,0.03215092,1702010378,Ticket,43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7
4491557153ad0dec2d8e00fd777d2f26016c02d05862fb26794019e531425602,-1,1,1,7.62412822,1702010378,Ticket,43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7
764bfbf91a8532a6e808e1b431b6223fa874e26a6c970e2866e3d9f0aac38fe4,-1,1,1,7.62412822,1702010378,Ticket,43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7
764bfbf91a8532a6e808e1b431b6223fa874e26a6c970e2866e3d9f0aac38fe4,-1,0,1,0.03215092,1702010378,Ticket,43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7
c1fb4d96b931eae242a03163f9dfdc276d78dcf6333c6a69bc6f1ce714c777cd,-1,1,1,7.62412822,1702010378,Ticket,43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7
c1fb4d96b931eae242a03163f9dfdc276d78dcf6333c6a69bc6f1ce714c777cd,-1,0,1,0.03215092,1702010378,Ticket,43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7
dc6bbc4a423b5dff37d4f608fac2d8bf8c8ecb3d89d5ee9eb763b8a0615dd99b,-1,0,1,0.03215092,1702010378,Ticket,43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7
dc6bbc4a423b5dff37d4f608fac2d8bf8c8ecb3d89d5ee9eb763b8a0615dd99b,-1,1,1,7.62412822,1702010378,Ticket,43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7
43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7,1,3,1,7.62412822,1702009749,Regular,764bfbf91a8532a6e808e1b431b6223fa874e26a6c970e2866e3d9f0aac38fe4
43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7,1,6,1,0.03215092,1702009749,Regular,4491557153ad0dec2d8e00fd777d2f26016c02d05862fb26794019e531425602
43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7,1,2,1,0.03215092,1702009749,Regular,764bfbf91a8532a6e808e1b431b6223fa874e26a6c970e2866e3d9f0aac38fe4
43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7,1,7,1,7.62412822,1702009749,Regular,4491557153ad0dec2d8e00fd777d2f26016c02d05862fb26794019e531425602
43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7,1,5,1,7.62412822,1702009749,Regular,dc6bbc4a423b5dff37d4f608fac2d8bf8c8ecb3d89d5ee9eb763b8a0615dd99b
43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7,1,0,1,0.03215092,1702009749,Regular,c1fb4d96b931eae242a03163f9dfdc276d78dcf6333c6a69bc6f1ce714c777cd
43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7,1,4,1,0.03215092,1702009749,Regular,dc6bbc4a423b5dff37d4f608fac2d8bf8c8ecb3d89d5ee9eb763b8a0615dd99b
43b549325893848d6ef94da7b45e0c729e2c35119d7fa4c055286799ea5acac7,1,1,1,7.62412822,1702009749,Regular,c1fb4d96b931eae242a03163f9dfdc276d78dcf6333c6a69bc6f1ce714c777cd
