tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a9541d76a3b223a7ce51ea581b532523a124c8c8c025bc225536fdde8ad5f4,-1,1,1,2.55743728,1715887388,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
07a9541d76a3b223a7ce51ea581b532523a124c8c8c025bc225536fdde8ad5f4,-1,0,1,0.02729413,1715887388,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
97433b017f68f994a43efd9087a4fbc32aec79e75571dd282afb0bd20a8123ce,-1,1,1,2.55743728,1715887388,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
97433b017f68f994a43efd9087a4fbc32aec79e75571dd282afb0bd20a8123ce,-1,0,1,0.02729413,1715887388,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
e2583f957d094fe6f2cf4ae2a2379f29d4989008d8f8318d7e718dd54e61f79d,-1,0,1,0.02729413,1715887388,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
e2583f957d094fe6f2cf4ae2a2379f29d4989008d8f8318d7e718dd54e61f79d,-1,1,1,2.55743728,1715887388,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
18377a8e4c69c853577203f462ffc260080c706b68a1936193846fcee737186a,-1,1,1,2.55743728,1715887168,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
18377a8e4c69c853577203f462ffc260080c706b68a1936193846fcee737186a,-1,0,1,0.02729413,1715887168,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
b872c6753d3787045e3c34239cf9e011f3da1175b3607c0aa776d998f888608e,-1,1,1,2.55743728,1715887168,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
b872c6753d3787045e3c34239cf9e011f3da1175b3607c0aa776d998f888608e,-1,0,1,0.02729413,1715887168,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
bd182928f3bbe14b7e0c660ee9340900f677ae059769e489cfe65bbfc472040e,-1,0,1,0.02729413,1715887168,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
bd182928f3bbe14b7e0c660ee9340900f677ae059769e489cfe65bbfc472040e,-1,1,1,2.55743728,1715887168,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
75fddcc047a66ae933483bf6b2821c7d0a9aee274cbe65782002198d4adede4b,-1,1,1,2.55743728,1715886646,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
75fddcc047a66ae933483bf6b2821c7d0a9aee274cbe65782002198d4adede4b,-1,0,1,0.02729413,1715886646,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
d92f8d1725fe4f57923a18408e1f9b3e69cea71c7c7ee4f6bbde16910d32fad9,-1,1,1,2.55743728,1715860783,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
d92f8d1725fe4f57923a18408e1f9b3e69cea71c7c7ee4f6bbde16910d32fad9,-1,0,1,0.02729413,1715860783,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
187e8d73f559342eba471f897d68112ff934926933a6323e7ea84758fb1a1e9a,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
187e8d73f559342eba471f897d68112ff934926933a6323e7ea84758fb1a1e9a,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
3c0f3bb84e69c17b42064e42e1f49641a17f1973ffeba891937dff6f6886cb5a,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
3c0f3bb84e69c17b42064e42e1f49641a17f1973ffeba891937dff6f6886cb5a,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
3cafa91d4df2b59ed1750288cb6b944a916b606e7ccf3a1a53accb895c9dab65,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
3cafa91d4df2b59ed1750288cb6b944a916b606e7ccf3a1a53accb895c9dab65,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
44b17b444de95b005be28e46564031bcab924a8ca23de03a4a30e488fd37abfc,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
44b17b444de95b005be28e46564031bcab924a8ca23de03a4a30e488fd37abfc,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
749c13891903ea68eb091508f34ff53c94dc651a43d040537dad689c9c70a8fc,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
749c13891903ea68eb091508f34ff53c94dc651a43d040537dad689c9c70a8fc,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
8df9fd2735cc6f6a5fd7324c0590e0fa6ec524cdc13aa55e4edffd9153e44d09,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
8df9fd2735cc6f6a5fd7324c0590e0fa6ec524cdc13aa55e4edffd9153e44d09,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
c643a60fbf83d347265cc19230673c8ebddad022b46905b0bccd79eef7bb80f0,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
c643a60fbf83d347265cc19230673c8ebddad022b46905b0bccd79eef7bb80f0,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
eb353a68f519522cfc29cdb6f9faae75609e85ad69e29faa091e8b0e391731e5,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
eb353a68f519522cfc29cdb6f9faae75609e85ad69e29faa091e8b0e391731e5,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
f6a90a74e4362e690b3ba15abdd1c76937657e583105c9f56ec14cd03f315ecb,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
f6a90a74e4362e690b3ba15abdd1c76937657e583105c9f56ec14cd03f315ecb,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
fe8282380d8e08e73d5e7f920fcf50bc18d93048a5baca2b2c08c9f201457cd2,-1,1,1,2.55743728,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
fe8282380d8e08e73d5e7f920fcf50bc18d93048a5baca2b2c08c9f201457cd2,-1,0,1,0.02729413,1715860463,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
25770f0af675f903e24389fba09b04cd686fe0aab9b8b67baadb7a3a36ac24a0,-1,1,1,2.55743728,1715859458,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
25770f0af675f903e24389fba09b04cd686fe0aab9b8b67baadb7a3a36ac24a0,-1,0,1,0.02729413,1715859458,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
553d8d4033b7c226814b2dd29f51b5761eea56869271bb8148f2b6e30aaa44d6,-1,0,1,0.02729413,1715859458,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
553d8d4033b7c226814b2dd29f51b5761eea56869271bb8148f2b6e30aaa44d6,-1,1,1,2.55743728,1715859458,Ticket,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,1,12,1,0.02729413,1715859150,Regular,18377a8e4c69c853577203f462ffc260080c706b68a1936193846fcee737186a
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,1,13,1,2.55743728,1715859150,Regular,18377a8e4c69c853577203f462ffc260080c706b68a1936193846fcee737186a
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,1,16,1,0.02729413,1715859150,Regular,b872c6753d3787045e3c34239cf9e011f3da1175b3607c0aa776d998f888608e
