tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ffd699bcaa57645ff24931b75ca89b6c10589b1c561b61962678ff9e07ad5f,-1,0,1,0.03333774,1696907170,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
84ffd699bcaa57645ff24931b75ca89b6c10589b1c561b61962678ff9e07ad5f,-1,1,1,8.86914096,1696907170,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
a4cd2df7da46d3bef87a82ada8c4483041bb6c94ded5d2d9ffd94f208d06b344,-1,1,1,8.86914096,1696907170,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
a4cd2df7da46d3bef87a82ada8c4483041bb6c94ded5d2d9ffd94f208d06b344,-1,0,1,0.03333774,1696907170,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
d5a2f156653f47bfb741fe601f250c99e903756e4ac49c87ed8182d03fae1148,-1,1,1,8.86914096,1696907170,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
d5a2f156653f47bfb741fe601f250c99e903756e4ac49c87ed8182d03fae1148,-1,0,1,0.03333774,1696907170,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
0a8d81f55ef513fff8572e46182dd6674fb294cb4eb5659dd6bd6a274e9239cc,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
0a8d81f55ef513fff8572e46182dd6674fb294cb4eb5659dd6bd6a274e9239cc,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
11db8125214a6b4b7f88a4d15948e28ebe2f1391f744d7a141480e90118371b1,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
11db8125214a6b4b7f88a4d15948e28ebe2f1391f744d7a141480e90118371b1,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
14f8ba4a5fbb26790cbf63005ce8627fa36b4c71d8d2f7cdb234ff50f95cef86,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
14f8ba4a5fbb26790cbf63005ce8627fa36b4c71d8d2f7cdb234ff50f95cef86,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
1fdbc4073652cfd840c3b5e41451559ad30083f60fe2763d5e6af7a7f02a6915,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
1fdbc4073652cfd840c3b5e41451559ad30083f60fe2763d5e6af7a7f02a6915,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
2181c211819b3475877ee9d96873444321c049563d021893d1544e21bb19647d,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
2181c211819b3475877ee9d96873444321c049563d021893d1544e21bb19647d,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
25256e881cfb0ffa6c3e862d68edbd8b8ac72618098b6e78ef1b832be0903386,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
25256e881cfb0ffa6c3e862d68edbd8b8ac72618098b6e78ef1b832be0903386,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
285a5abd568a869bc18b2ceced7dfe2d568ecb9ed6e8efeb00a92324556db6eb,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
285a5abd568a869bc18b2ceced7dfe2d568ecb9ed6e8efeb00a92324556db6eb,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
6f03d6cb9c17e526c9c151cd8521a7244fcb278ee02c87066791fbcdad7ff1fa,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
6f03d6cb9c17e526c9c151cd8521a7244fcb278ee02c87066791fbcdad7ff1fa,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
a501c2e2407477fe6571da5bab74705f3b2bec295d6a14f86baf7a619e82f005,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
a501c2e2407477fe6571da5bab74705f3b2bec295d6a14f86baf7a619e82f005,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
ae9265f23fe5b30bab8b3cdd885b81eec4c63d16fb74112d9fc2dc3085476545,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
ae9265f23fe5b30bab8b3cdd885b81eec4c63d16fb74112d9fc2dc3085476545,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
b4af03b46d58472d863d86c0c66cb8311c60b7b1e0691948edabab6f1d5e49fc,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
b4af03b46d58472d863d86c0c66cb8311c60b7b1e0691948edabab6f1d5e49fc,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
