tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0123401f184df36a16282b7aa5945b1e3732269a33fb8c43ccb191aae0b1f1e2,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
0123401f184df36a16282b7aa5945b1e3732269a33fb8c43ccb191aae0b1f1e2,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
130055f9d789037f867cfd1b3d3f30effec02b001a02e3d86abfd945fa837f05,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
130055f9d789037f867cfd1b3d3f30effec02b001a02e3d86abfd945fa837f05,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
61ed9f62123e0d5f509abd7382e242ea3623d7661855a693ebec7bed61585e31,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
61ed9f62123e0d5f509abd7382e242ea3623d7661855a693ebec7bed61585e31,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
75a866fee6b89b9cff9bd5821098e5becda18084287b87599d8b08ff95450665,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
75a866fee6b89b9cff9bd5821098e5becda18084287b87599d8b08ff95450665,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
a1658fa77f5b8130fb8c48dcef1f34e334120caf896f1eb9ef2089a1a66f5b49,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
a1658fa77f5b8130fb8c48dcef1f34e334120caf896f1eb9ef2089a1a66f5b49,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
b0873fe18dafa837895e1daf779191b0d008586b02c880a0bf1500a2d81025c8,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
b0873fe18dafa837895e1daf779191b0d008586b02c880a0bf1500a2d81025c8,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
c1846045542b9e9ab0ef3a61ed6c7808a71d90fcf0e83b477ac858e135433433,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
c1846045542b9e9ab0ef3a61ed6c7808a71d90fcf0e83b477ac858e135433433,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
db0307d18aa084ab5b29be24d29f2fa2a81cff4f4deae2ee9089fe29ae1341d2,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
db0307d18aa084ab5b29be24d29f2fa2a81cff4f4deae2ee9089fe29ae1341d2,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
e091f4095ddf53706ff2f8a4e98f99db0aff82ebad763d93cc878a4c220331a3,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
e091f4095ddf53706ff2f8a4e98f99db0aff82ebad763d93cc878a4c220331a3,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
f6335be02c1c5d49ff38b1d80d44cf66cb942d2478469f527bf9b57404461764,-1,1,1,6.26239793,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
f6335be02c1c5d49ff38b1d80d44cf66cb942d2478469f527bf9b57404461764,-1,0,1,0.03296625,1694681435,Ticket,3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,1,1,6.26239793,1694680929,Regular,c1846045542b9e9ab0ef3a61ed6c7808a71d90fcf0e83b477ac858e135433433
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,14,1,0.03296625,1694680929,Regular,61ed9f62123e0d5f509abd7382e242ea3623d7661855a693ebec7bed61585e31
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,15,1,6.26239793,1694680929,Regular,61ed9f62123e0d5f509abd7382e242ea3623d7661855a693ebec7bed61585e31
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,11,1,6.26239793,1694680929,Regular,e091f4095ddf53706ff2f8a4e98f99db0aff82ebad763d93cc878a4c220331a3
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,2,1,0.03296625,1694680929,Regular,db0307d18aa084ab5b29be24d29f2fa2a81cff4f4deae2ee9089fe29ae1341d2
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,3,1,6.26239793,1694680929,Regular,db0307d18aa084ab5b29be24d29f2fa2a81cff4f4deae2ee9089fe29ae1341d2
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,16,1,0.03296625,1694680929,Regular,0123401f184df36a16282b7aa5945b1e3732269a33fb8c43ccb191aae0b1f1e2
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,17,1,6.26239793,1694680929,Regular,0123401f184df36a16282b7aa5945b1e3732269a33fb8c43ccb191aae0b1f1e2
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,12,1,0.03296625,1694680929,Regular,b0873fe18dafa837895e1daf779191b0d008586b02c880a0bf1500a2d81025c8
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,13,1,6.26239793,1694680929,Regular,b0873fe18dafa837895e1daf779191b0d008586b02c880a0bf1500a2d81025c8
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,8,1,0.03296625,1694680929,Regular,130055f9d789037f867cfd1b3d3f30effec02b001a02e3d86abfd945fa837f05
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,9,1,6.26239793,1694680929,Regular,130055f9d789037f867cfd1b3d3f30effec02b001a02e3d86abfd945fa837f05
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,6,1,0.03296625,1694680929,Regular,75a866fee6b89b9cff9bd5821098e5becda18084287b87599d8b08ff95450665
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,7,1,6.26239793,1694680929,Regular,75a866fee6b89b9cff9bd5821098e5becda18084287b87599d8b08ff95450665
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,4,1,0.03296625,1694680929,Regular,f6335be02c1c5d49ff38b1d80d44cf66cb942d2478469f527bf9b57404461764
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,5,1,6.26239793,1694680929,Regular,f6335be02c1c5d49ff38b1d80d44cf66cb942d2478469f527bf9b57404461764
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,18,1,0.03296625,1694680929,Regular,a1658fa77f5b8130fb8c48dcef1f34e334120caf896f1eb9ef2089a1a66f5b49
3adf15ed4313c65da58c7b1d6b3f0dcceee5ddac6644ee484856e0df8620e2ff,1,19,1,6.26239793,1694680929,Regular,a1658fa77f5b8130fb8c48dcef1f34e334120caf896f1eb9ef2089a1a66f5b49
