tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f365d872ffd9d4366d18e6a8da9fe69fe4cced66e35bb8b913df507e1a6887e,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
2f365d872ffd9d4366d18e6a8da9fe69fe4cced66e35bb8b913df507e1a6887e,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
35658d62ce81c411ed23a974db87d332604f9b1497694e295c5353e9e7d5fcd2,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
35658d62ce81c411ed23a974db87d332604f9b1497694e295c5353e9e7d5fcd2,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
3b477c733c9368fec46dd3504a3ef06c42957162ce157878fc6b82aea2f43edc,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
3b477c733c9368fec46dd3504a3ef06c42957162ce157878fc6b82aea2f43edc,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
52b5708c92d5fb5c2568f254a05409cda8a42a7f4645d3e334c60be9a9098d42,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
52b5708c92d5fb5c2568f254a05409cda8a42a7f4645d3e334c60be9a9098d42,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
5d24f3e7dea1770b4cb771c89b3d98d70b7fe69b843a78024aa7a3fcc4b6d9e1,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
5d24f3e7dea1770b4cb771c89b3d98d70b7fe69b843a78024aa7a3fcc4b6d9e1,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
8d8bcaf7db079925ce990aa0c52eb46892b332dfcf3dfa8f084e59779cc2f480,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
8d8bcaf7db079925ce990aa0c52eb46892b332dfcf3dfa8f084e59779cc2f480,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
8efb2870ed8d617e469681165b87afb2a4857c6c5fdf0ba146f212e30cf592bf,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
8efb2870ed8d617e469681165b87afb2a4857c6c5fdf0ba146f212e30cf592bf,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
a5fba220d218e07d2f349c1b6f52fcbd513f4a791a5f59502c605db9613f0317,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
