tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a41c6ce3b327c9d13e6f7e901855616bd107876777764597bea936db337b41,-1,0,1,3.13894176,1672127129,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
b7e378dea7600ae94d46af6da8c5822d326e82e3b7b9d647d7478d523628c039,-1,0,1,3.13894176,1672127129,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
fef5f09974338948d719e640d41d65632fe6c260947fcb3c5f34e16b5c897d32,-1,0,1,3.13894176,1672127129,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
ed65f33e8732fff834d2c98b795744930e7d4b4032c9d540acc4c11ca816536c,-1,0,1,3.13894176,1672126991,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
04337bb6da29e2101d039250624a5cf6cf82e394a050e8a557417d8e9b54cce8,-1,0,1,3.13894176,1672126535,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
01655fa1255a06c4ceae3a5234a944fc349d69384c55e4d65890e66f358e8a5f,-1,0,1,3.13894176,1672126091,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
e80de6dc8fd962871521c49a1a9694f1e791b9ccf6d84808adf25bcf84566937,-1,0,1,3.13894176,1672126091,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
fcceb67651a8e86dd89dc9d901d0dc180cc5566d5e7f577041cb25e93fea7d98,-1,0,1,3.13894176,1672124571,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
34f47cf0eaeadeb83cf51878e918fcd586dee13be93705c1edf511f939901b05,-1,0,1,3.13894176,1672124059,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
ef4ea83487cf54812d0dcd76c258128c22f684dded7567e7550f7c71213def57,-1,0,1,3.13894176,1672124059,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
759471e51261172095c090e8754aa55be85adec0d23654caebc63ba28d0bc0d6,-1,0,1,3.13894176,1672123020,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
c3f6c0794ff47ac7fbb904fb2c154e33eae9137d40ef07ab168d18e790dd8998,-1,0,1,3.13894176,1672122609,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
f17c502252ca43a6ed633f3cadced643f2d9d7fba821302002eb462873929615,-1,0,1,3.13894176,1672122609,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
b8c8c85ca7acd2c50ade7843e70d6a71e6173a3f13ceaa5baad46bc40b8a1afe,-1,0,1,3.13894176,1672122513,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
bd36e32fe0d2a31c1a337aca8488dde77100c8c36170e49a0ad47c09054546d4,-1,0,1,3.13894176,1672122513,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
8f0c47de44c00a47b9713d5166b2766aa7fcad3c8159af2c81b3e8451567420b,-1,0,1,3.13894176,1672122417,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
b52e0d74d11835f9e874718e47c198dec51486696ff7427e868d7ba3ba0de3d8,-1,0,1,3.13894176,1672122417,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
06fde29cacf3e238343fdcaa31daf8aaefdb19541648a6826ece99dde6421e50,-1,0,1,3.13894176,1672122227,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
4c8c11a9282b23330a73317f07428b3524eb69b6af38053dc7d97d522f23a6c5,-1,0,1,3.13894176,1672122227,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
fda08f3ad4902d354d46025cecc6f7b08a344c44ccbf16b275785575eada1569,-1,0,1,3.13894176,1672122227,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
eef1073ed6aa4879bb9965ab81b6c7ab84ce40a561d20836da53f3e524081152,-1,0,1,3.13894176,1672122167,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
a99c87794b073da9c881f5f82aeba995576d5ccba0910371726034c0f99f5244,-1,0,1,3.13894176,1672121975,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
4bc5350db30540c1cb9af2b8e810f06f80668da17737098fa1e248590119f8c2,-1,0,1,3.13894176,1672121040,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
59c55fd5afd905a2ab772879b90abcb54dc837930a31bdcad3b538f737ae45db,-1,0,1,3.13894176,1672120941,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
3e835fadc706acaa601a9f3caea7c53b23f8d056bd37fb81b0fdf09c9a3546d0,-1,0,1,3.13894176,1672119160,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
5dc26485d70bd0888baea34824e817fc1563e37121423cc6009b8dba9c26c038,-1,0,1,3.13894176,1672118496,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
a75260a15858cce5ebfa695d067e0dab0227b291a3d6813108b9907ed05724c7,-1,0,1,3.13894176,1672117784,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
0159d3b532450cb4b96fa320fc391f168d207dc40b9e08fd4abc036a8535c70f,-1,0,1,3.13894176,1672116607,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
e5d47e50600acedc27eb1538eea8e35a571bc2e55ca2129307ad7146eaf65f86,-1,0,1,3.13894176,1672116546,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
eab2067a61263daec448e17ae67a0c364e987e6120d8d497dff109a2dd928196,-1,0,1,3.13894176,1672116546,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
151ccb444bcc6f3d27a41a44ce74c4d75f0445e5b11723070d596d6e820a018f,-1,0,1,3.13894176,1672116512,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
a2e95123a8fa6944d028d2b6bfc9aba09cc2d6ac1b4f94103d92652e421fca86,-1,0,1,3.13894176,1672115850,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
