tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fdf4e3a82984008dbee6169534c96708e58b9bb5ab5b760f1deed6359896979,1,90,1,0.23027281,1714783430,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7cb9463cf51ccf0485bbd4c879127ff8a367431d6a8df3b2099f550ff3c6a28,1,90,1,0.23027281,1712204610,Regular,0000000000000000000000000000000000000000000000000000000000000000
74b8a21abda93db1155b07f2a0fc1204a48e67173c6d954f5406b6768a24e867,1,90,1,0.23027281,1709587283,Regular,0000000000000000000000000000000000000000000000000000000000000000
1942a221831c1a0025bc0ce6ab58a9950bf1ac8083e996afb3025f9aad2d9229,1,90,1,0.23027281,1706984394,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4e6714be80c21fb14b3abe61183068ee0f215c9c7797c466fe43edde201b905,1,90,1,0.23027281,1704392129,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c0b00124966a3ae68808ccc1b17f4a93aff2a290f8266f0cc68ddbda4d7a645,1,90,1,0.23027281,1701799661,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f97743d1c4333bb1a41c9b7bffe87148857b8cd5b3c1d096f652f766a61a085,1,90,1,0.23027281,1699192248,Regular,0000000000000000000000000000000000000000000000000000000000000000
87504a4bbeca0338947bf02340357e50cb81338d4f58d930b5b14eda6ea7cfda,1,90,1,0.23027281,1696598827,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecabc35af86d3da00cf4457cc3d39251fb5fef3bc7924cc77e4b1876328b4ccd,1,90,1,0.23027281,1694061362,Regular,0000000000000000000000000000000000000000000000000000000000000000
c938fb60b3f9bd252c01763539be759607ecc0250ba388cb04613f69a7b05c9a,1,90,1,0.23027281,1691356917,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f82728efa39b3d9682b250394c0d7de5de44a4378bce63b2cc9acaa06af913f,1,90,1,0.23027281,1688756649,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0b08279597ef1aa479115ce3193852677da1bb045f1bafac830d273f85307da,1,90,1,0.23027281,1686100079,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0ef7b152ad2fbd065130d35888334b1883df204cdfcf750d6f4b584acac9afe,1,90,1,0.23027281,1683455331,Regular,0000000000000000000000000000000000000000000000000000000000000000
3146d308baed226c908a149790443c45a270f918d60cfb2a39aca4f9e2efad15,1,90,1,0.23027281,1680833710,Regular,0000000000000000000000000000000000000000000000000000000000000000
57a01c07c23af683f87a3ac85b12f8684c333d73a5630f1a19bbe1f3db74b953,1,90,1,0.23027281,1678218435,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6c66fe38e36e8816d421d0fdc5fdbf1a7c4273be95356d6244f882c03f9f293,1,90,1,0.23027281,1675574873,Regular,0000000000000000000000000000000000000000000000000000000000000000
6487f52a94663c09f3e7b79e1f1d25d135bc45ba6f5422b64681da6fb1769a45,1,90,1,0.23027281,1672863005,Regular,0000000000000000000000000000000000000000000000000000000000000000
60b29049cfe51d6226893e7e09231fddec5bc4ff5ac76f4dd31e5c1dd606ada7,1,90,1,0.23027281,1670153217,Regular,0000000000000000000000000000000000000000000000000000000000000000
c98d6c4250c878006c9e01f922f831d837d1760858c002cbffe2dbedc1d906c1,1,90,1,0.23027281,1667542601,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4448ef5042ca553496622ab5d9d214449a30989841ebbbc1e079ceeca033520,1,90,1,0.23027281,1664923028,Regular,0000000000000000000000000000000000000000000000000000000000000000
d77c71ed3d69877cc287035e52c14d31926c905b7d8b905e190d2f075c7caae2,1,90,1,0.23027281,1662305814,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cd7ab2f02307ad525cf529be1a0eff22726a0df39e8e83ce2b9372816b3b713,1,90,1,0.23027281,1659692929,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c445a12654b9083eec9c2f675fa4d7827da37a4aa4f8a0f706d5647742d6fe1,1,90,1,0.23027281,1657151962,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4ec713b6cc3510c30ddb3b50bd0a736e4e435c867f8745f62ed5a9644b496b2,1,90,1,0.23027281,1654615294,Regular,0000000000000000000000000000000000000000000000000000000000000000
