tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423dc30c54dedfdfc7a1ef2495b5a170295bb56ec862c3d92ce42f0824ef9768,-1,1,1,3.79501711,1715935383,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
423dc30c54dedfdfc7a1ef2495b5a170295bb56ec862c3d92ce42f0824ef9768,-1,0,1,0.02859862,1715935383,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
8576f3c1f3c364129692aa06d6b57cb607651159cb302afaffbc13cffac29107,-1,1,1,3.79501711,1715935383,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
8576f3c1f3c364129692aa06d6b57cb607651159cb302afaffbc13cffac29107,-1,0,1,0.02859862,1715935383,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
c145c30088562915ba05d440ccae35da6a60c69fd97f37ce93a1f835f9030751,-1,0,1,0.02859862,1715935383,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
c145c30088562915ba05d440ccae35da6a60c69fd97f37ce93a1f835f9030751,-1,1,1,3.79501711,1715935383,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
262083fc411f26cd10be35436a495f717ea457a6f7cb79314fec170f84052928,-1,0,1,0.02859862,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
262083fc411f26cd10be35436a495f717ea457a6f7cb79314fec170f84052928,-1,1,1,3.79501711,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
2cf487f90585fd9e5079042203d0620a25874a067e1b14f40c46d759af134c1d,-1,1,1,3.79501711,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
2cf487f90585fd9e5079042203d0620a25874a067e1b14f40c46d759af134c1d,-1,0,1,0.02859862,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
7e4a477dff58cd0f914d7f894d7d246f774e1daab034f5cd11f3ff2e0c9987c8,-1,1,1,3.79501711,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
7e4a477dff58cd0f914d7f894d7d246f774e1daab034f5cd11f3ff2e0c9987c8,-1,0,1,0.02859862,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
b2a93fbb54464430bc515f4b0cae08fadf95bc9a218f5aee80eb472d8a0f912c,-1,1,1,3.79501711,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
b2a93fbb54464430bc515f4b0cae08fadf95bc9a218f5aee80eb472d8a0f912c,-1,0,1,0.02859862,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
b5e77858bd2e65d35d0ffd2fd1f267024413a1f8e8e1ce73d232e64b42faa3cb,-1,1,1,3.79501711,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
b5e77858bd2e65d35d0ffd2fd1f267024413a1f8e8e1ce73d232e64b42faa3cb,-1,0,1,0.02859862,1715935320,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
0b2b1ff78276248c83a7290d023a2a814bca69766befc539153746f36858eaf7,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
0b2b1ff78276248c83a7290d023a2a814bca69766befc539153746f36858eaf7,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
228c02dbda22f74fba42d3b176c08034a8885f4961733824cba725f91f36ee4b,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
228c02dbda22f74fba42d3b176c08034a8885f4961733824cba725f91f36ee4b,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
3cf746bc57032b0f2901614e8d94f7f00f10834ca59f1fd97a508f29eddee783,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
3cf746bc57032b0f2901614e8d94f7f00f10834ca59f1fd97a508f29eddee783,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
52bcdeb78c83dad2b5433b8d34d558ec1dcbfc8c6518665a3ba3cf66be6c4832,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
52bcdeb78c83dad2b5433b8d34d558ec1dcbfc8c6518665a3ba3cf66be6c4832,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
595d0de10573f742999bfd5633ea8b6d212af5fa849ca6b827ab4027a479bd3b,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
595d0de10573f742999bfd5633ea8b6d212af5fa849ca6b827ab4027a479bd3b,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
79d37cedfcbd95eb0ee170725963d41ec647e00419bc3a83a747869470f0ea25,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
79d37cedfcbd95eb0ee170725963d41ec647e00419bc3a83a747869470f0ea25,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
9013e549d821d3583de9680759a9a4ff35ef41107b8954f940a1cff241330eb6,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
9013e549d821d3583de9680759a9a4ff35ef41107b8954f940a1cff241330eb6,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
b66d728475ba2d9534cce72a4da2eddb127d68f7ce820a57b07529daf74e315c,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
b66d728475ba2d9534cce72a4da2eddb127d68f7ce820a57b07529daf74e315c,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
c04227cbef8aa7a1c01eb82c207abf268628d91b9d25c149dca938946b93215f,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
c04227cbef8aa7a1c01eb82c207abf268628d91b9d25c149dca938946b93215f,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
c6edcf149dc724a547097a60a3ec06088de25fe36d0dbdd51eea8245bf8045cd,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
c6edcf149dc724a547097a60a3ec06088de25fe36d0dbdd51eea8245bf8045cd,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
ce104f7d7ad132b0cccbfeb0354c75ee2e97fd813f6c73e5c6368473ae159221,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
ce104f7d7ad132b0cccbfeb0354c75ee2e97fd813f6c73e5c6368473ae159221,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
d7efa07010c3b2502bc819dfd7e86e769e2a59b7b535113c27f74889fc5f37c0,-1,0,1,0.02859862,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
d7efa07010c3b2502bc819dfd7e86e769e2a59b7b535113c27f74889fc5f37c0,-1,1,1,3.79501711,1715934925,Ticket,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,14,1,0.02859862,1715934887,Regular,52bcdeb78c83dad2b5433b8d34d558ec1dcbfc8c6518665a3ba3cf66be6c4832
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,5,1,3.79501711,1715934887,Regular,262083fc411f26cd10be35436a495f717ea457a6f7cb79314fec170f84052928
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,8,1,0.02859862,1715934887,Regular,423dc30c54dedfdfc7a1ef2495b5a170295bb56ec862c3d92ce42f0824ef9768
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,28,1,0.02859862,1715934887,Regular,0b2b1ff78276248c83a7290d023a2a814bca69766befc539153746f36858eaf7
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,26,1,0.02859862,1715934887,Regular,b2a93fbb54464430bc515f4b0cae08fadf95bc9a218f5aee80eb472d8a0f912c
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,27,1,3.79501711,1715934887,Regular,b2a93fbb54464430bc515f4b0cae08fadf95bc9a218f5aee80eb472d8a0f912c
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,34,1,0.02859862,1715934887,Regular,b5e77858bd2e65d35d0ffd2fd1f267024413a1f8e8e1ce73d232e64b42faa3cb
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,35,1,3.79501711,1715934887,Regular,b5e77858bd2e65d35d0ffd2fd1f267024413a1f8e8e1ce73d232e64b42faa3cb
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,20,1,0.02859862,1715934887,Regular,2cf487f90585fd9e5079042203d0620a25874a067e1b14f40c46d759af134c1d
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,21,1,3.79501711,1715934887,Regular,2cf487f90585fd9e5079042203d0620a25874a067e1b14f40c46d759af134c1d
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,16,1,0.02859862,1715934887,Regular,8576f3c1f3c364129692aa06d6b57cb607651159cb302afaffbc13cffac29107
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,17,1,3.79501711,1715934887,Regular,8576f3c1f3c364129692aa06d6b57cb607651159cb302afaffbc13cffac29107
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,36,1,0.02859862,1715934887,Regular,c145c30088562915ba05d440ccae35da6a60c69fd97f37ce93a1f835f9030751
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,37,1,3.79501711,1715934887,Regular,c145c30088562915ba05d440ccae35da6a60c69fd97f37ce93a1f835f9030751
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,29,1,3.79501711,1715934887,Regular,0b2b1ff78276248c83a7290d023a2a814bca69766befc539153746f36858eaf7
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,2,1,0.02859862,1715934887,Regular,b66d728475ba2d9534cce72a4da2eddb127d68f7ce820a57b07529daf74e315c
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,3,1,3.79501711,1715934887,Regular,b66d728475ba2d9534cce72a4da2eddb127d68f7ce820a57b07529daf74e315c
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,18,1,0.02859862,1715934887,Regular,228c02dbda22f74fba42d3b176c08034a8885f4961733824cba725f91f36ee4b
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,19,1,3.79501711,1715934887,Regular,228c02dbda22f74fba42d3b176c08034a8885f4961733824cba725f91f36ee4b
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,32,1,0.02859862,1715934887,Regular,3cf746bc57032b0f2901614e8d94f7f00f10834ca59f1fd97a508f29eddee783
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,33,1,3.79501711,1715934887,Regular,3cf746bc57032b0f2901614e8d94f7f00f10834ca59f1fd97a508f29eddee783
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,22,1,0.02859862,1715934887,Regular,79d37cedfcbd95eb0ee170725963d41ec647e00419bc3a83a747869470f0ea25
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,23,1,3.79501711,1715934887,Regular,79d37cedfcbd95eb0ee170725963d41ec647e00419bc3a83a747869470f0ea25
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,38,1,0.02859862,1715934887,Regular,9013e549d821d3583de9680759a9a4ff35ef41107b8954f940a1cff241330eb6
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,39,1,3.79501711,1715934887,Regular,9013e549d821d3583de9680759a9a4ff35ef41107b8954f940a1cff241330eb6
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,24,1,0.02859862,1715934887,Regular,595d0de10573f742999bfd5633ea8b6d212af5fa849ca6b827ab4027a479bd3b
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,25,1,3.79501711,1715934887,Regular,595d0de10573f742999bfd5633ea8b6d212af5fa849ca6b827ab4027a479bd3b
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,6,1,0.02859862,1715934887,Regular,ce104f7d7ad132b0cccbfeb0354c75ee2e97fd813f6c73e5c6368473ae159221
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,7,1,3.79501711,1715934887,Regular,ce104f7d7ad132b0cccbfeb0354c75ee2e97fd813f6c73e5c6368473ae159221
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,30,1,0.02859862,1715934887,Regular,d7efa07010c3b2502bc819dfd7e86e769e2a59b7b535113c27f74889fc5f37c0
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,31,1,3.79501711,1715934887,Regular,d7efa07010c3b2502bc819dfd7e86e769e2a59b7b535113c27f74889fc5f37c0
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,4,1,0.02859862,1715934887,Regular,262083fc411f26cd10be35436a495f717ea457a6f7cb79314fec170f84052928
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,15,1,3.79501711,1715934887,Regular,52bcdeb78c83dad2b5433b8d34d558ec1dcbfc8c6518665a3ba3cf66be6c4832
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,12,1,0.02859862,1715934887,Regular,c6edcf149dc724a547097a60a3ec06088de25fe36d0dbdd51eea8245bf8045cd
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,1,13,1,3.79501711,1715934887,Regular,c6edcf149dc724a547097a60a3ec06088de25fe36d0dbdd51eea8245bf8045cd
