tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6822606b7462680a64091096b832cf55219bfc848d6371503ec7359c28a16df0,-1,0,1,0.03228936,1667346042,Ticket,6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e
6822606b7462680a64091096b832cf55219bfc848d6371503ec7359c28a16df0,-1,1,1,1.96776484,1667346042,Ticket,6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e
6eff95fdbce87a82a0490ba791e93ab3d6bf22fa6a39a6c476411fedcd2d14e8,-1,1,1,1.96776484,1667346042,Ticket,6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e
6eff95fdbce87a82a0490ba791e93ab3d6bf22fa6a39a6c476411fedcd2d14e8,-1,0,1,0.03228936,1667346042,Ticket,6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e
d711e328f380dc485038e06c5be7029294a51cea302c7e349bad14cd08c32b7b,-1,0,1,0.03228936,1667346042,Ticket,6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e
d711e328f380dc485038e06c5be7029294a51cea302c7e349bad14cd08c32b7b,-1,1,1,1.96776484,1667346042,Ticket,6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e
6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e,1,3,1,1.96776484,1667345479,Regular,6822606b7462680a64091096b832cf55219bfc848d6371503ec7359c28a16df0
6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e,1,4,1,0.03228936,1667345479,Regular,6eff95fdbce87a82a0490ba791e93ab3d6bf22fa6a39a6c476411fedcd2d14e8
6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e,1,5,1,1.96776484,1667345479,Regular,6eff95fdbce87a82a0490ba791e93ab3d6bf22fa6a39a6c476411fedcd2d14e8
6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e,1,0,1,0.03228936,1667345479,Regular,d711e328f380dc485038e06c5be7029294a51cea302c7e349bad14cd08c32b7b
6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e,1,1,1,1.96776484,1667345479,Regular,d711e328f380dc485038e06c5be7029294a51cea302c7e349bad14cd08c32b7b
6d250a08be359f3f4ab89f912278e1381d58531f202d4dbbfd21b7ca4388e98e,1,2,1,0.03228936,1667345479,Regular,6822606b7462680a64091096b832cf55219bfc848d6371503ec7359c28a16df0
