tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2,-1,20,1,0.02600071,1717598587,Regular,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2,-1,25,1,1.97405349,1717598587,Regular,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2,-1,24,1,0.02600071,1717598587,Regular,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2,-1,23,1,1.97405349,1717598587,Regular,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2,-1,22,1,0.02600071,1717598587,Regular,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2,-1,21,1,1.97405349,1717598587,Regular,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
038170f21616f760fe976270e4cf79628fdad03f1010c4c4a1eeaccd4a2d1e95,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
038170f21616f760fe976270e4cf79628fdad03f1010c4c4a1eeaccd4a2d1e95,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
14a5d4a7b8bb2fbaf92197242ff81ecd5f8171a94e476e3cf6c461e16467bf92,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
14a5d4a7b8bb2fbaf92197242ff81ecd5f8171a94e476e3cf6c461e16467bf92,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
4e9a189a7d3024eaec49e3d22480fc4eb2d449b3cf30f7d574925d65624171e7,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
4e9a189a7d3024eaec49e3d22480fc4eb2d449b3cf30f7d574925d65624171e7,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
715ed849792765b4a6d91d6b7d7c6eb5b5d7513cc3fce4a2912e1cea528a9ded,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
715ed849792765b4a6d91d6b7d7c6eb5b5d7513cc3fce4a2912e1cea528a9ded,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
7cb61b59f99d210265e02bd959a56d8d7609b08f658e83d88d7dd410dd07bd59,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
7cb61b59f99d210265e02bd959a56d8d7609b08f658e83d88d7dd410dd07bd59,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
8c4426fb961ba0e5594ad28972ee17d4470fbdcf27c84a0b14e0d70b72734b69,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
8c4426fb961ba0e5594ad28972ee17d4470fbdcf27c84a0b14e0d70b72734b69,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
a2d9ff0ff041e94aaa82c2cc1c2937de08ca4ff7ed7eef0981d86bbeed07c0a3,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
a2d9ff0ff041e94aaa82c2cc1c2937de08ca4ff7ed7eef0981d86bbeed07c0a3,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
ad763b1bf9e5b49d7df788a0d7e0d1daa2a0a2097875f24883c132f3a5e5e757,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
ad763b1bf9e5b49d7df788a0d7e0d1daa2a0a2097875f24883c132f3a5e5e757,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
bd5564c085a68e7fcdc1947d296f61dc169235b3bd55240e0d60a858b1d9df29,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
bd5564c085a68e7fcdc1947d296f61dc169235b3bd55240e0d60a858b1d9df29,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
d4443d38d0bb0c90cb8cae73bcedf3cae5456cd208ffdb9059d8aea000b0da44,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
d4443d38d0bb0c90cb8cae73bcedf3cae5456cd208ffdb9059d8aea000b0da44,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
e82fb45da9da2d054923c96046034708e42be37c07506f91a02123297b059c34,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
e82fb45da9da2d054923c96046034708e42be37c07506f91a02123297b059c34,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
ecc6ad86321b32f792d0cf3ea84abcda58f618d77a0e70f59bd9cc61714e6faf,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
ecc6ad86321b32f792d0cf3ea84abcda58f618d77a0e70f59bd9cc61714e6faf,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
eef592826b095db0d203658fd14b4aac9179ac91d483a09eec009d7a6c5c8552,-1,0,1,0.02600071,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
eef592826b095db0d203658fd14b4aac9179ac91d483a09eec009d7a6c5c8552,-1,1,1,1.97405349,1717585712,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
17a7c92216fd9d855dae822b1bcae7ddc89db6d0ae4b73035e389d933ee76833,-1,0,1,0.02600071,1717579065,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
17a7c92216fd9d855dae822b1bcae7ddc89db6d0ae4b73035e389d933ee76833,-1,1,1,1.97405349,1717579065,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
