tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672b46567fa97061775fc9d4d16d12416d1ea0e862768ef338f4f2f9790a7ce4,-1,0,1,0.03222883,1685539939,Ticket,cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412
672b46567fa97061775fc9d4d16d12416d1ea0e862768ef338f4f2f9790a7ce4,-1,1,1,3.15626115,1685539939,Ticket,cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412
6fa9e0f95c57958931c2661596993c8e7a1e8f60eeabf0d5dc456b1eca3b265b,-1,1,1,3.15626115,1685518427,Ticket,cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412
6fa9e0f95c57958931c2661596993c8e7a1e8f60eeabf0d5dc456b1eca3b265b,-1,0,1,0.03222883,1685518427,Ticket,cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412
ee9648b1364db4a784c68bb85824d8ae96e29a115704a3324701d51989dcf825,-1,0,1,0.03222883,1685518427,Ticket,cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412
ee9648b1364db4a784c68bb85824d8ae96e29a115704a3324701d51989dcf825,-1,1,1,3.15626115,1685518427,Ticket,cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412
360042bc92634b691e60d0b5978d1fc85fc1f4bc0821138c5e9c022df55cd12f,-1,1,1,3.15626115,1685514404,Ticket,cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412
360042bc92634b691e60d0b5978d1fc85fc1f4bc0821138c5e9c022df55cd12f,-1,0,1,0.03222883,1685514404,Ticket,cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412
cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412,1,4,1,0.03222883,1685513004,Regular,672b46567fa97061775fc9d4d16d12416d1ea0e862768ef338f4f2f9790a7ce4
cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412,1,3,1,3.15626115,1685513004,Regular,6fa9e0f95c57958931c2661596993c8e7a1e8f60eeabf0d5dc456b1eca3b265b
cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412,1,5,1,3.15626115,1685513004,Regular,672b46567fa97061775fc9d4d16d12416d1ea0e862768ef338f4f2f9790a7ce4
cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412,1,6,1,0.03222883,1685513004,Regular,ee9648b1364db4a784c68bb85824d8ae96e29a115704a3324701d51989dcf825
cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412,1,1,1,3.15626115,1685513004,Regular,360042bc92634b691e60d0b5978d1fc85fc1f4bc0821138c5e9c022df55cd12f
cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412,1,7,1,3.15626115,1685513004,Regular,ee9648b1364db4a784c68bb85824d8ae96e29a115704a3324701d51989dcf825
cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412,1,0,1,0.03222883,1685513004,Regular,360042bc92634b691e60d0b5978d1fc85fc1f4bc0821138c5e9c022df55cd12f
cdb4c96e400dd329b0884b393631d831852bff09cb3635c7ebe06ed2fde5e412,1,2,1,0.03222883,1685513004,Regular,6fa9e0f95c57958931c2661596993c8e7a1e8f60eeabf0d5dc456b1eca3b265b
