tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6e1a4bcf5143bac195aa830caa1bfb4623da0fe29083ec5bcab3ef83302ff2,-1,1,1,5.09768388,1713773673,Ticket,5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf
0f6e1a4bcf5143bac195aa830caa1bfb4623da0fe29083ec5bcab3ef83302ff2,-1,0,1,0.02961338,1713773673,Ticket,5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf
91204928e120334cbc4f151e71300dc48847a05e419278421da421ccdb6f87b3,-1,0,1,0.02961338,1713773673,Ticket,5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf
91204928e120334cbc4f151e71300dc48847a05e419278421da421ccdb6f87b3,-1,1,1,5.09768388,1713773673,Ticket,5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf
ac04fb242c3f44f466709b6f20cbe211539123d1f0b3f1674a55519b59062af3,-1,1,1,5.09768388,1713773673,Ticket,5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf
ac04fb242c3f44f466709b6f20cbe211539123d1f0b3f1674a55519b59062af3,-1,0,1,0.02961338,1713773673,Ticket,5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf
e7fda8b310b9bb57788463c85267703c405f1dc1edb6223038aa4a56523c8254,-1,0,1,0.02961338,1713773673,Ticket,5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf
e7fda8b310b9bb57788463c85267703c405f1dc1edb6223038aa4a56523c8254,-1,1,1,5.09768388,1713773673,Ticket,5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf
5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf,1,1,1,5.09768388,1713773620,Regular,0f6e1a4bcf5143bac195aa830caa1bfb4623da0fe29083ec5bcab3ef83302ff2
5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf,1,6,1,0.02961338,1713773620,Regular,91204928e120334cbc4f151e71300dc48847a05e419278421da421ccdb6f87b3
5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf,1,0,1,0.02961338,1713773620,Regular,0f6e1a4bcf5143bac195aa830caa1bfb4623da0fe29083ec5bcab3ef83302ff2
5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf,1,7,1,5.09768388,1713773620,Regular,91204928e120334cbc4f151e71300dc48847a05e419278421da421ccdb6f87b3
5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf,1,3,1,5.09768388,1713773620,Regular,e7fda8b310b9bb57788463c85267703c405f1dc1edb6223038aa4a56523c8254
5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf,1,4,1,0.02961338,1713773620,Regular,ac04fb242c3f44f466709b6f20cbe211539123d1f0b3f1674a55519b59062af3
5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf,1,2,1,0.02961338,1713773620,Regular,e7fda8b310b9bb57788463c85267703c405f1dc1edb6223038aa4a56523c8254
5d12dd0bfe750fc35c6464f85c9af55c604cf5beec4c2b445f8a5d1378bb91cf,1,5,1,5.09768388,1713773620,Regular,ac04fb242c3f44f466709b6f20cbe211539123d1f0b3f1674a55519b59062af3
