tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5232751831bb909ed09822c73b51443f84f0ebd76f070f98de4a1d567789404f,-1,1,1,2.35805954,1719928152,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
5232751831bb909ed09822c73b51443f84f0ebd76f070f98de4a1d567789404f,-1,0,1,0.02652269,1719928152,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
9b6c106cc8a3f0086f3ed855b2af0ef26a4516e9010468c2a0d9a61ce8fc851a,-1,0,1,0.02652269,1719928152,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
9b6c106cc8a3f0086f3ed855b2af0ef26a4516e9010468c2a0d9a61ce8fc851a,-1,1,1,2.35805954,1719928152,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
e76bcdbad1e2f2275bd4197870cc4afd48598531d0ffc48fa4c3aaeeca99c6a0,-1,0,1,0.02652269,1719928152,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
e76bcdbad1e2f2275bd4197870cc4afd48598531d0ffc48fa4c3aaeeca99c6a0,-1,1,1,2.35805954,1719928152,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
f9d989e38d2e82c55fc0144a3656c052d6ca4e316b0dedc147e27a998cbaf9a6,-1,1,1,2.35805954,1719928152,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
f9d989e38d2e82c55fc0144a3656c052d6ca4e316b0dedc147e27a998cbaf9a6,-1,0,1,0.02652269,1719928152,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
381c9eb99b631494330345811f0ae07d54856a078a6164877a21453364bfe02e,-1,0,1,0.02652269,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
381c9eb99b631494330345811f0ae07d54856a078a6164877a21453364bfe02e,-1,1,1,2.35805954,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
491fae450f026e40f55a5bdb5eb1076c6709cd12803cba8d128cc23319edb39b,-1,1,1,2.35805954,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
491fae450f026e40f55a5bdb5eb1076c6709cd12803cba8d128cc23319edb39b,-1,0,1,0.02652269,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
88fa008fdca79e32dad5e5a5bd0af9d362dd25d3fa911981eba81506aa45fd08,-1,0,1,0.02652269,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
88fa008fdca79e32dad5e5a5bd0af9d362dd25d3fa911981eba81506aa45fd08,-1,1,1,2.35805954,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
