tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f900396e64544f5e5f17b7beea03235455f2b210508351ea145cf11cc85b121,-1,0,1,0.0307268,1716919245,Regular,9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082
3f900396e64544f5e5f17b7beea03235455f2b210508351ea145cf11cc85b121,-1,1,1,17.74439838,1716919245,Regular,9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082
883649797398bef9ae5f8c38f6c94498b9680260ff2782ee349d809c72a7f093,-1,6,1,17.74439838,1716907988,Regular,9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082
883649797398bef9ae5f8c38f6c94498b9680260ff2782ee349d809c72a7f093,-1,7,1,0.0307268,1716907988,Regular,9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082
883649797398bef9ae5f8c38f6c94498b9680260ff2782ee349d809c72a7f093,-1,5,1,0.0307268,1716907988,Regular,9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082
883649797398bef9ae5f8c38f6c94498b9680260ff2782ee349d809c72a7f093,-1,8,1,17.74439838,1716907988,Regular,9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082
9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082,1,4,1,0.0307268,1716907988,Regular,3f900396e64544f5e5f17b7beea03235455f2b210508351ea145cf11cc85b121
9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082,1,2,1,0.0307268,1716907988,Regular,883649797398bef9ae5f8c38f6c94498b9680260ff2782ee349d809c72a7f093
9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082,1,5,1,17.74439838,1716907988,Regular,3f900396e64544f5e5f17b7beea03235455f2b210508351ea145cf11cc85b121
9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082,1,3,1,17.74439838,1716907988,Regular,883649797398bef9ae5f8c38f6c94498b9680260ff2782ee349d809c72a7f093
9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082,1,0,1,0.0307268,1716907988,Regular,883649797398bef9ae5f8c38f6c94498b9680260ff2782ee349d809c72a7f093
9217f9fbe2e033d58e171f4b2338219f84ab70aa1e3dcd554c5e78e7552e5082,1,1,1,17.74439838,1716907988,Regular,883649797398bef9ae5f8c38f6c94498b9680260ff2782ee349d809c72a7f093
