tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,29,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,46,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,45,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,44,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,43,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,42,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,41,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,40,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,39,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,38,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,37,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,36,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,35,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,34,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,33,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,32,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,31,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,30,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,28,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,27,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,26,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,25,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,24,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,23,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,22,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,21,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,20,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,19,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,18,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,17,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,16,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
