tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a54a51a567e72c78b630086d6648e51fe694f920dda68262b911b52b7469707,-1,0,1,2.0000298,1661758836,Ticket,3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6
7cc19966a93bcea7b070d617dfcf5ca4c449529376a56ceb6e8fcbc2f9441b78,-1,0,1,2.0000298,1661758836,Ticket,3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6
8431c52dddfdba9bbc97183e71a949a2df7394eceaa1c150812ab8bacc50d486,-1,0,1,2.0000298,1661758836,Ticket,3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6
ef11719958d0a7f4891397e960ae606984f70380341b7efadc90ad931feb6d69,-1,0,1,2.0000298,1661758836,Ticket,3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6
fd308af8215403044293794c25bbd3ffd676583889635e8c7fab632905d858ce,-1,0,1,2.0000298,1661758836,Ticket,3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6
3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6,1,3,1,2.0000298,1661758710,Regular,8431c52dddfdba9bbc97183e71a949a2df7394eceaa1c150812ab8bacc50d486
3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6,1,0,1,2.0000298,1661758710,Regular,7cc19966a93bcea7b070d617dfcf5ca4c449529376a56ceb6e8fcbc2f9441b78
3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6,1,4,1,2.0000298,1661758710,Regular,ef11719958d0a7f4891397e960ae606984f70380341b7efadc90ad931feb6d69
3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6,1,2,1,2.0000298,1661758710,Regular,fd308af8215403044293794c25bbd3ffd676583889635e8c7fab632905d858ce
3193d0740d612fdecba334834bb619726edb8a6903e51ed815aefe490b8984f6,1,1,1,2.0000298,1661758710,Regular,7a54a51a567e72c78b630086d6648e51fe694f920dda68262b911b52b7469707
