tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4fc6a2e3ae9e07570cda58059a1326834a5124628be0c0de149493dfeae179,1,110,1,0.13593,1714782202,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f6f494d56e2fa23ae84da27f2e82d32d690ed1af171b080ba34ca46e2a22426,1,110,1,0.13593,1712201486,Regular,0000000000000000000000000000000000000000000000000000000000000000
071efa97d3a2a7221eeda85f39ca8c4ee3aa03957558e17b788873a44dfa7982,1,110,1,0.13593,1709586092,Regular,0000000000000000000000000000000000000000000000000000000000000000
534a0eae962d250990a3ab58825a6b2ff3a7c0f2ade17ba0fb519b321e35f1d1,1,110,1,0.13593,1706983026,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,274,1,0.13593,1706845717,Regular,7f90d630568290984e13a9db8b41a073247312ae48687d77214364238f2d2e83
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,148,1,0.13593,1706845717,Regular,2a06d7b8ad392669b5dbb6b98ac3645061eda016b1f58896e0568b25d0f2dbbe
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,496,1,0.13593,1706845688,Regular,5ad211979450226b019baa73afb71c36327f81fd941f7c86966369a4815d7e57
5ad211979450226b019baa73afb71c36327f81fd941f7c86966369a4815d7e57,1,110,1,0.13593,1704390920,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
7f90d630568290984e13a9db8b41a073247312ae48687d77214364238f2d2e83,1,110,1,0.13593,1701798864,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2a06d7b8ad392669b5dbb6b98ac3645061eda016b1f58896e0568b25d0f2dbbe,1,110,1,0.13593,1699191354,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,174,1,0.13593,1697798423,Regular,e07c042c25ba08cfcc977aef742194bf8d0af0063a08e00af7873f6b4c658f9b
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,40,1,0.13593,1697798423,Regular,a70a9ef78c869205a94c0e8beb6f3404fda7607981c481c857eaeb56d4bcb08e
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,114,1,0.13593,1697798423,Regular,b866e542616107f47a2e1b1a646924d60eef50738ddcd8126a25845cf4773cb9
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,319,1,0.13593,1697798423,Regular,7c0fae864d1cc5c22ac101bc21730eff982b9403de0f984968bbd7a923882065
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,67,1,0.13593,1697798423,Regular,3724cfd28a688791a6e6833e96b2cf8038c0c4e7ed0330cfd1d85c33285d594f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,189,1,0.13593,1697798192,Regular,c6b3717f6f652d8f6a41c0672eb8ab3ddf1ccc4e2f3b9f549b98f7f11be13220
3724cfd28a688791a6e6833e96b2cf8038c0c4e7ed0330cfd1d85c33285d594f,1,110,1,0.13593,1696598198,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e07c042c25ba08cfcc977aef742194bf8d0af0063a08e00af7873f6b4c658f9b,1,110,1,0.13593,1694060479,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a70a9ef78c869205a94c0e8beb6f3404fda7607981c481c857eaeb56d4bcb08e,1,110,1,0.13593,1691355533,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
7c0fae864d1cc5c22ac101bc21730eff982b9403de0f984968bbd7a923882065,1,110,1,0.13593,1688755169,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
c6b3717f6f652d8f6a41c0672eb8ab3ddf1ccc4e2f3b9f549b98f7f11be13220,1,110,1,0.13593,1686098575,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b866e542616107f47a2e1b1a646924d60eef50738ddcd8126a25845cf4773cb9,1,110,1,0.13593,1683453879,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,366,1,0.13593,1683353601,Regular,9f203a4c670dac28a298135550d972ec7e30fe8fffa42e1b24666d6141be9099
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,311,1,0.13593,1683353601,Regular,d0bdae670639453b5bbd62ab6b87788a22ab3ca33da610990d964af7f9e4034d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,24,1,0.13593,1683353601,Regular,5cf5b6848e68e5c2166733a3d563b1d2bc757435fed50cc22685d7fea7ac5e06
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,393,1,0.13593,1683353601,Regular,4c62c2b6fd6db9cc7855816b3e01d9aa4bd052e52443a11395df48d7a62746c4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,200,1,0.13593,1683353601,Regular,41df0787926869623000ffba9bd9b223ed40261a958313f725973a2aef71a5b1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,304,1,0.13593,1683353601,Regular,f65a94060b23082992b6401691933f04caca84732865b78376018c9dddc8f5e5
d0bdae670639453b5bbd62ab6b87788a22ab3ca33da610990d964af7f9e4034d,1,110,1,0.13593,1680832049,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5cf5b6848e68e5c2166733a3d563b1d2bc757435fed50cc22685d7fea7ac5e06,1,110,1,0.13593,1678217705,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
41df0787926869623000ffba9bd9b223ed40261a958313f725973a2aef71a5b1,1,110,1,0.13593,1675573519,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
9f203a4c670dac28a298135550d972ec7e30fe8fffa42e1b24666d6141be9099,1,110,1,0.13593,1672861039,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f65a94060b23082992b6401691933f04caca84732865b78376018c9dddc8f5e5,1,110,1,0.13593,1670151078,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
4c62c2b6fd6db9cc7855816b3e01d9aa4bd052e52443a11395df48d7a62746c4,1,110,1,0.13593,1667541411,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,142,1,0.13593,1666168439,Regular,f13880ffeb0845f06f515461aa8a61c7cd7b4e03caed191a762be98782ba76ce
f13880ffeb0845f06f515461aa8a61c7cd7b4e03caed191a762be98782ba76ce,1,110,1,0.13593,1664922354,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,325,1,0.13593,1664173421,Regular,8812e984b1cd15958fbad802965acf99c85264525db7399d0294052c30f6f5c2
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,54,1,0.13593,1663054393,Regular,69900f463e03a294c4aae77ab1e585d26d5c4974ac9555099bc32939c8d7ee1f
69900f463e03a294c4aae77ab1e585d26d5c4974ac9555099bc32939c8d7ee1f,1,110,1,0.13593,1662305233,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
8812e984b1cd15958fbad802965acf99c85264525db7399d0294052c30f6f5c2,1,110,1,0.13593,1659690872,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
