tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73bc9043b3fe0dff258e32f2cf8271edc499b6a175ddc5167528e5fc58aff48d,1,48,1,0.22050159,1717333985,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5a0502177e4ab3c70fae37bbaef09c627736abb9a7e419bd3baed02be56bf1c,1,48,1,0.22050159,1714730065,Regular,0000000000000000000000000000000000000000000000000000000000000000
1db8df4baab2cc2cea720facc14b36f4d64ad52ee802941038dab803c3bbb132,1,48,1,0.22050159,1712121716,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f8f26f33be4b8e97506399a0be263731b05831ae6f243b5929626b218b096c6,1,48,1,0.22050159,1709526261,Regular,0000000000000000000000000000000000000000000000000000000000000000
2073342c08997936dfe38be12c9c17d31ac91b5f32d853c7003807b932d64a96,1,48,1,0.22050159,1706931860,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cd95b805e2a9eaa21879f93fe4e58e2b21bbea3e9ea97609e8cedcc9b07a3a4,1,48,1,0.22050159,1704333089,Regular,0000000000000000000000000000000000000000000000000000000000000000
81fbf0fe7748aaf542218d3f6565f2c977a23b320959a96829439c62570d8cc5,1,48,1,0.22050159,1701735768,Regular,0000000000000000000000000000000000000000000000000000000000000000
718404e4263a90923ccfd51757422d0585c1ce9e4b491cfd91779bb833264aa7,1,48,1,0.22050159,1699132361,Regular,0000000000000000000000000000000000000000000000000000000000000000
df7a78cb3004cdcf6074482841d2ef98483d21f84328526684ab11e93d1bf157,1,48,1,0.22050159,1696531004,Regular,0000000000000000000000000000000000000000000000000000000000000000
73fbc1f3c6d9312bf9a7075428b7f2c3b9d6edaacf9bebc7b7523c994ba0ccd1,1,48,1,0.22050159,1693978572,Regular,0000000000000000000000000000000000000000000000000000000000000000
df3cfa0cc5bb8053a0189c957edb323805c9c8b155f1c4190769607e40d0c1c2,1,48,1,0.22050159,1691320224,Regular,0000000000000000000000000000000000000000000000000000000000000000
2242b201263ce5d725e1dcc3dc7ef654ec04cc864563157203b8b577e195cf38,1,48,1,0.22050159,1688688461,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a1bb9e4393ca2d63384f1d18a138e34fda79895ef329236f74369eca3377cb1,1,48,1,0.22050159,1686028291,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fc349eecea885dbed5a75785ef409164e8e2b78d9f4886670e73f4d669a81e4,1,48,1,0.22050159,1683386960,Regular,0000000000000000000000000000000000000000000000000000000000000000
020b73e7b7d9e4006ba52a0d7ea332bfb1e20bb2f026f90f1327d65efc808969,1,48,1,0.22050159,1680752234,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0d56d6ad03f1498722485e81d060776bc5be97a37eea654f6cd6fb83608a260,1,48,1,0.22050159,1678161537,Regular,0000000000000000000000000000000000000000000000000000000000000000
79a1f2d2fce3e1ef44726907261fd5aabd5dbf79d8bc7a5308e3de5a3f5c8b14,1,48,1,0.22050159,1675520320,Regular,0000000000000000000000000000000000000000000000000000000000000000
20117a60b8dca9cc9e50c9d36aa1b42f6ada14f4d56d47b9d4c2778bfa52924b,1,48,1,0.22050159,1672706946,Regular,0000000000000000000000000000000000000000000000000000000000000000
8692d71d621b9682cf044488d3dd3594c2a2432d30ed791a434287a282a46e21,1,48,1,0.22050159,1670081727,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f9134ad16eceeb950cfcf7c41529c0e898e080dc2db7813007c2c687870662f,1,48,1,0.22050159,1667487856,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc4a88a8d6f295a68b5659cc55cad011399866b4cd1de8aff8532c20d965cc97,1,48,1,0.22050159,1664871355,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4fb2330c600cffe51c3172ec21cae1d7e460962c67f6e625d9d11c53d6a5ccd,1,48,1,0.22050159,1662248907,Regular,0000000000000000000000000000000000000000000000000000000000000000
23879708c95927f63e15ec7c2399fcf5f2bfc90b1fb6205ff98d098fbc8064ef,1,48,1,0.22050159,1659623499,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bd2da0199eef7636f9f3d8a4a8aa417154f5ad2e6ebd2943acb8466f5859bdc,1,48,1,0.22050159,1657095921,Regular,0000000000000000000000000000000000000000000000000000000000000000
33e7da51846c4279d276cd84ef1e9557d2b69ddc8e9705b0a6ddb05fb086c81c,1,48,1,0.22050159,1654548406,Regular,0000000000000000000000000000000000000000000000000000000000000000
