tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb1c30968048e45d526754aca58ec3e893eb64762c6d18fd491d4d1b0be6c01,-1,0,1,0.03111845,1706675440,Ticket,19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7
9fb1c30968048e45d526754aca58ec3e893eb64762c6d18fd491d4d1b0be6c01,-1,1,1,6.07572907,1706675440,Ticket,19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7
bc85476eaef1a3e31d3c69c89b758969767b8135deb5a6c1c8494ff4027bcfed,-1,1,1,6.07572907,1706675440,Ticket,19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7
bc85476eaef1a3e31d3c69c89b758969767b8135deb5a6c1c8494ff4027bcfed,-1,0,1,0.03111845,1706675440,Ticket,19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7
cee1567668b0a4a702d3dc9890c732aa0d73d49029e20b54db2b9db8e313c30f,-1,0,1,0.03111845,1706675440,Ticket,19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7
cee1567668b0a4a702d3dc9890c732aa0d73d49029e20b54db2b9db8e313c30f,-1,1,1,6.07572907,1706675440,Ticket,19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7
19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7,1,4,1,0.03111845,1706674947,Regular,9fb1c30968048e45d526754aca58ec3e893eb64762c6d18fd491d4d1b0be6c01
19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7,1,5,1,6.07572907,1706674947,Regular,9fb1c30968048e45d526754aca58ec3e893eb64762c6d18fd491d4d1b0be6c01
19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7,1,1,1,6.07572907,1706674947,Regular,cee1567668b0a4a702d3dc9890c732aa0d73d49029e20b54db2b9db8e313c30f
19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7,1,2,1,0.03111845,1706674947,Regular,bc85476eaef1a3e31d3c69c89b758969767b8135deb5a6c1c8494ff4027bcfed
19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7,1,0,1,0.03111845,1706674947,Regular,cee1567668b0a4a702d3dc9890c732aa0d73d49029e20b54db2b9db8e313c30f
19891bc52b4ecaa39c6064349b78bdd4a08a9461cedb5f2e5482d0b11336d4c7,1,3,1,6.07572907,1706674947,Regular,bc85476eaef1a3e31d3c69c89b758969767b8135deb5a6c1c8494ff4027bcfed
