tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7819aec3ce8b0481202ced9af17276b8ec3d10d290a2300ec29ab88de026e4e4,-1,1,1,6.42537174,1699963466,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
7819aec3ce8b0481202ced9af17276b8ec3d10d290a2300ec29ab88de026e4e4,-1,0,1,0.03211731,1699963466,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
dca64b3044919519211ae4dba70a639a0f24c66f139052c97864a770b4f61701,-1,1,1,6.42537174,1699963466,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
dca64b3044919519211ae4dba70a639a0f24c66f139052c97864a770b4f61701,-1,0,1,0.03211731,1699963466,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
f07d7bf0999e1e1af9198d0df7b8521ce5ca29fe89d74c242bbbd4ee474537d1,-1,0,1,0.03211731,1699963466,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
f07d7bf0999e1e1af9198d0df7b8521ce5ca29fe89d74c242bbbd4ee474537d1,-1,1,1,6.42537174,1699963466,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
5ff76a4becbd6acbc32f2f5ab0f043a50b86ba11b25ff8115432660273fddc90,-1,1,1,6.42537174,1699963029,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
5ff76a4becbd6acbc32f2f5ab0f043a50b86ba11b25ff8115432660273fddc90,-1,0,1,0.03211731,1699963029,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
8aebf23ff5c434a093621d8140f2afd4b3181aa397a032e5e337ead15764ba31,-1,0,1,0.03211731,1699963029,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
8aebf23ff5c434a093621d8140f2afd4b3181aa397a032e5e337ead15764ba31,-1,1,1,6.42537174,1699963029,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
