tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ef5020eac4ea182d3cf9b753e53fbdba857ad8cabe9fa1ca584e6f667a98ce,1,2,1,0.03433736,1709963215,Vote,0000000000000000000000000000000000000000000000000000000000000000
474b46d442ec2d491810fd0c54212ca069d7a7882ee0a4adb3f8598b65e4a0a6,1,2,1,0.03439817,1704129196,Vote,0000000000000000000000000000000000000000000000000000000000000000
415faef42dea9d17a0966583a74575ae63bda2d7607824ada76323fed9ba2955,1,2,1,0.03471282,1704001305,Vote,0000000000000000000000000000000000000000000000000000000000000000
73d7a0fe625f0c5308825e7a226240f9a66bda222db62ea244a16a56c79125f6,1,2,1,0.03570409,1703823032,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c0866222b0429b0659a67548a8efe11073c77da17df67d264e9140ae269679d,1,2,1,0.03474214,1702748708,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fd0dd57bddf8ea9c3aac8f048ce46b272c989d30f7a3adaeb4cdcea892b6c68,1,2,1,0.03572482,1702621047,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4651f0af47c9ee6bba24e4f69db8634640292e1b8f75bc77caa9418575e2012,1,2,1,0.03507001,1702339323,Vote,0000000000000000000000000000000000000000000000000000000000000000
a64c3dc47f95c36157766b568416872013215914a00ea3f9dc58609dedefd309,1,2,1,0.03474214,1702227529,Vote,0000000000000000000000000000000000000000000000000000000000000000
385c4e3526bd1d38f8430c5ce304292c14a6e4bbeaa827f92a2f13189d1e25c3,1,2,1,0.03474215,1701854295,Vote,0000000000000000000000000000000000000000000000000000000000000000
9845209dd91d81caf92e0136760b8c704414a4803f7a4c0909de1addbee15ca3,1,2,1,0.03508957,1701396606,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f1decaa08de976cfd89bfbd877f1e7ca922675b8f82cc968e05f9159613eba2,1,2,1,0.03574538,1700887504,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ec7fef725f4050c3c4aea570de7e924d845a9701148d6cb455ac230932c9880,1,2,1,0.03508956,1700803336,Vote,0000000000000000000000000000000000000000000000000000000000000000
30ec4e1666d6cbc3392955f942a6bb54a9bfd50af93852fa9c5884c36dd36eb1,1,2,1,0.03475403,1700413712,Vote,0000000000000000000000000000000000000000000000000000000000000000
a852e44c0f455d209159b79d207aae40b9ed4888e7dc968077c39ab199a50df5,1,2,1,0.03508957,1700330184,Vote,0000000000000000000000000000000000000000000000000000000000000000
5de3079906c0fdd060c0300c882f9bc9f019b0fee833881b644d793938e63909,1,2,1,0.0347647,1699692939,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dffb03e352131872765b98d7aa865a6eb0a9b833b9d074e1c3dd91095b3652c,1,2,1,0.0360898,1699459886,Vote,0000000000000000000000000000000000000000000000000000000000000000
057c5a757ed7319e228b3e4479c4c6b8a7650fff2481b48de8ac92cc921bcbc2,1,2,1,0.03544047,1699254507,Vote,0000000000000000000000000000000000000000000000000000000000000000
450aa7a8330186226352e01f78b0fecbd99fac8f6df6cbd79fff30c2e04977c8,1,2,1,0.03544047,1698834934,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aa3850b4a56256717c72e938a840f74250bc18e1ae3878da54e970cff90d268,1,2,1,0.0351132,1698637491,Vote,0000000000000000000000000000000000000000000000000000000000000000
715a07ac9241ac21fad86cec213a3dc67bebe0fcad1871b2bc6488d829730cf2,1,2,1,0.03577,1698541412,Vote,0000000000000000000000000000000000000000000000000000000000000000
08b08aaff3569963166bf4e652fabec4ea54b4dd69a12b5cc857932bc310eaff,1,2,1,0.03510399,1698506665,Vote,0000000000000000000000000000000000000000000000000000000000000000
6360b00380b1bed41cc4838b777c961a56b25b0f760dc5b6bb349ace77080d33,1,2,1,0.0360898,1698496463,Vote,0000000000000000000000000000000000000000000000000000000000000000
c93b3f0152b19378ad50dc4bac9a4d177ce442f76efbabf7bf1ad5d19b6b58cb,1,2,1,0.03544046,1698316403,Vote,0000000000000000000000000000000000000000000000000000000000000000
25a088d2aa1aace465d953f5c72a4d167094e18278ccbe8c4b53a350c679764f,1,2,1,0.03576841,1698152282,Vote,0000000000000000000000000000000000000000000000000000000000000000
46fcf29754f7973a9033448c1c831c29064e3823fddd9f453b2c8be9bf235251,1,2,1,0.03612035,1697996148,Vote,0000000000000000000000000000000000000000000000000000000000000000
df5aee409700aab3a37cc77ac8127f4a950d59befd6910f3b89103ee7ca10a26,1,2,1,0.0367842,1697502845,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f2a9248c4bb07df1e7a5f75740d49332945fdfda424e6723799d8c7731414dd,1,2,1,0.03546504,1697460587,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b1bbfc7375471895fe3b0b989c70e5b718db2c03ee9f376c3083d092a668031,1,2,1,0.03579487,1697204872,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a2b65ac7a33e3f5d61791542b7cc94b8f11a68b142e0c26a28ff8e4b1b57ec0,1,2,1,0.03546374,1697077741,Vote,0000000000000000000000000000000000000000000000000000000000000000
089609a6363b8d2312ba86cfa1cbc3382802da756fd53009c1e71236223e09ae,1,2,1,0.03546374,1696762153,Vote,0000000000000000000000000000000000000000000000000000000000000000
88de497d358c5bca6ee09cfb0863b388a403ca295207ffbcc6f51a166aab22d0,1,2,1,0.03546504,1696748050,Vote,0000000000000000000000000000000000000000000000000000000000000000
10b3697b8d2169118b691d09cbfa0a268389543dafd350ca28e2084725945411,1,2,1,0.03581736,1695950348,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8329bd19125154af69563f4f9c9cc9e62b298ad83fb7fa5d5774a4b6ad883e1,1,2,1,0.03615282,1695845615,Vote,0000000000000000000000000000000000000000000000000000000000000000
0920cb9f8ee9a58812dbb75bc56abc378a3a745cc3021a23a0faf1ab23ffe012,1,2,1,0.03581868,1695810634,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dfc42806279f2c7a2c6447c8711e55e73baf50eb76243064efe28d2d272b766,1,2,1,0.0358205,1695763938,Vote,0000000000000000000000000000000000000000000000000000000000000000
