tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af21461019cd0ff1a0aa66f6dc0d41d5d7a96f5e9fceab7b645a466ea5ade46,-1,0,1,0.03305218,1661724466,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
6af21461019cd0ff1a0aa66f6dc0d41d5d7a96f5e9fceab7b645a466ea5ade46,-1,1,1,1.96700202,1661724466,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a0a86cf4c266e4819f3bbb0106c9e6c5d37099a9db649fc9b8326407d3f70338,-1,1,1,1.96700202,1661724466,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a0a86cf4c266e4819f3bbb0106c9e6c5d37099a9db649fc9b8326407d3f70338,-1,0,1,0.03305218,1661724466,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f729b173853c71f340bcff0b5ce3ab559d0c54510877f6973c9435dfab4d3185,-1,1,1,1.96700202,1661724466,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f729b173853c71f340bcff0b5ce3ab559d0c54510877f6973c9435dfab4d3185,-1,0,1,0.03305218,1661724466,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8d3e8f59d094c650fdd03d6d2d7f13860f6039a66c2a2da531311c7b3a04d0b2,-1,1,1,1.96700202,1661723640,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8d3e8f59d094c650fdd03d6d2d7f13860f6039a66c2a2da531311c7b3a04d0b2,-1,0,1,0.03305218,1661723640,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a5fcab32746e726ace22633e2e22aef2e7e7f075e875582b9089583847c8e4ca,-1,1,1,1.96700202,1661723640,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a5fcab32746e726ace22633e2e22aef2e7e7f075e875582b9089583847c8e4ca,-1,0,1,0.03305218,1661723640,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3633414c3938a261569f21acbd8340b58216a3eb88d8e891fa73f1b0c28c9945,-1,1,1,1.96700202,1661723625,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
