tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f140ed685503f0f977a0c303a657eab8d0c811a8e86347ecd0dbc8ec184fc861,1,39,1,0.22288438,1717268879,Regular,0000000000000000000000000000000000000000000000000000000000000000
eba7aa4f5c967fe805b8204820766a3855c715adfc267b5bed950610e174c15b,1,39,1,0.22288438,1714667755,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb81771b65d49c50ab9b3091b5ed2a5f7f69836cbd755bd45ad92a42d37dee95,1,39,1,0.22288438,1712037240,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8c7db76d0f6a367d42c94ab266f08e43d75bd23594bc561bdcd2eb9f6d7a5b2,1,39,1,0.22288438,1709467987,Regular,0000000000000000000000000000000000000000000000000000000000000000
056031e4178c19ef647aebe7fa171a63c6f2161c49f009497933d9fd2ad029e0,1,39,1,0.22288438,1706874985,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfa97d4f65448841ad1a470ae8b1062de640be9d65452a4bae9c2a32f625f8f9,1,39,1,0.22288438,1704266287,Regular,0000000000000000000000000000000000000000000000000000000000000000
8748091e0429c834e49e8a6c17f64ac3a65001096f2419806638914223bf2a5a,1,39,1,0.22288438,1701657698,Regular,0000000000000000000000000000000000000000000000000000000000000000
14dc1d845fe85f8e83ca6aae035b33d010b4489ced33d192b85b1691c98329f7,1,39,1,0.22288438,1699068640,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9c35b195db59dc16c0b46ea87b2a1ea71bec543b9c901f5c209445591ef229f,1,39,1,0.22288438,1696473952,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e2b4240f98197400e52e84ae8bd36da49949bfbb189e10877ae7861a2b59064,1,39,1,0.22288438,1693787170,Regular,0000000000000000000000000000000000000000000000000000000000000000
05ae5fb839fd316a03e22b563df409b95d341b9054a615c4f98e566ddcbb0798,1,39,1,0.22288438,1691257056,Regular,0000000000000000000000000000000000000000000000000000000000000000
2be9d302e0d7b982bed54c92b0d92ff98372403d093567c6576dd88584c64166,1,39,1,0.22288438,1688635856,Regular,0000000000000000000000000000000000000000000000000000000000000000
90bfd0916ade056ba0a9c1450c406f2eb56bd1a6243d75209de1c61d3853a533,1,39,1,0.22288438,1685962890,Regular,0000000000000000000000000000000000000000000000000000000000000000
691d0d8716fcd9f77a135160ddb1c59eaf88370c1f3c35c2aabd2064d18fd02e,1,39,1,0.22288438,1683323178,Regular,0000000000000000000000000000000000000000000000000000000000000000
e277a61cfbc225707ca69e854eff2fae9197f12912d8babc03c8f966fba73a9d,1,39,1,0.22288438,1680703362,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad5a3be5e4b4a87b7097d3defe4692e6e7f298081871b16dc29fe33e52422dca,1,39,1,0.22288438,1678094775,Regular,0000000000000000000000000000000000000000000000000000000000000000
b858224ad63a0311385e793ac1bdbecca022464a38fa353161a6e8e0727f66eb,1,39,1,0.22288438,1675458096,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb00b8ee7b88a1143eb4d915bc752956bb30c255da14c9ad54fa39e8708936d9,1,39,1,0.22288438,1672670777,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc21190c54abc9680c7172aabe6ace2c60159a02ed09ca51d6a070d08c15a01d,1,39,1,0.22288438,1670020785,Regular,0000000000000000000000000000000000000000000000000000000000000000
78653cef698703c80fa4e72f9df513cb7f0a2aa50927f95601fc56e368dc455d,1,39,1,0.22288438,1667423658,Regular,0000000000000000000000000000000000000000000000000000000000000000
efaabdd427404def0c8ccb97f2581a98bae4cc034a2db2be38123cf1146901f3,1,39,1,0.22288438,1664811800,Regular,0000000000000000000000000000000000000000000000000000000000000000
66431639a1226cc6aeb0fdad208b2fb344a6f46691055bd0bc0d4e3c623cb97a,1,39,1,0.22288438,1662192026,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fed4e11d88211a5b375d61dd9b6168187cb86f4fafa64eabe05dea80a5a3805,1,39,1,0.22288438,1659550643,Regular,0000000000000000000000000000000000000000000000000000000000000000
b298239bd6ec153290b7f33d9b5ec078cfa0f1a898045efd2f5e2ddd4ffd81d0,1,39,1,0.22288438,1657036614,Regular,0000000000000000000000000000000000000000000000000000000000000000
720adf0150322489e0b6eae95f8cbe362c5ca959101e3fa5535f819b2a8eeb97,1,39,1,0.22288438,1654476969,Regular,0000000000000000000000000000000000000000000000000000000000000000
