tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdf7117a257624a68d102fe8b3a191c18288882f09179a3065d1c9ea96c9b2a,-1,0,1,0.02934664,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
2fdf7117a257624a68d102fe8b3a191c18288882f09179a3065d1c9ea96c9b2a,-1,1,1,5.81634699,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
40c292727782b6196cb728ce93f0a370f768d5c04152fcf8b5bcab77702b87cc,-1,0,1,0.02934664,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
40c292727782b6196cb728ce93f0a370f768d5c04152fcf8b5bcab77702b87cc,-1,1,1,5.81634699,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
61d5efa01b40138cee4ee880c215795339e622b268b62a4bd24c18491f3a4866,-1,1,1,5.81634699,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
61d5efa01b40138cee4ee880c215795339e622b268b62a4bd24c18491f3a4866,-1,0,1,0.02934664,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
8517a9a8d298c4bd26b2e483eca9c178e13e6120a39010a97fa475e021faef99,-1,1,1,5.81634699,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
8517a9a8d298c4bd26b2e483eca9c178e13e6120a39010a97fa475e021faef99,-1,0,1,0.02934664,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
e71ceb9aaf90b9e56093eb489a7ef9c24c89fc91a63e129ad45127656d37f599,-1,1,1,5.81634699,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
e71ceb9aaf90b9e56093eb489a7ef9c24c89fc91a63e129ad45127656d37f599,-1,0,1,0.02934664,1718310358,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
2cb21dadf25a7f342b97fcd09544fce6f4a0708570510160af6663bfc754fd64,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
2cb21dadf25a7f342b97fcd09544fce6f4a0708570510160af6663bfc754fd64,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
