tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074951aa382f7e22b1ad266a0cf593b07b8431bad7c099aa65d13eebe52961b7,-1,1,1,8.01295498,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
074951aa382f7e22b1ad266a0cf593b07b8431bad7c099aa65d13eebe52961b7,-1,0,1,0.02961169,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
2cca77a4ed5bbfb57f6e79181cf7b98a6a24071209ef017ab50a33b117d00a16,-1,0,1,0.02961169,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
2cca77a4ed5bbfb57f6e79181cf7b98a6a24071209ef017ab50a33b117d00a16,-1,1,1,8.01295498,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
537a335a626c33255e0f80998ce24b6d742719a074eabbc96607fe01d7b25a45,-1,0,1,0.02961169,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
537a335a626c33255e0f80998ce24b6d742719a074eabbc96607fe01d7b25a45,-1,1,1,8.01295498,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
5b7a77bb34551875e1771e55741c86d34610fc653a4a1705f20dbffb8f7a2196,-1,1,1,8.01295498,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
5b7a77bb34551875e1771e55741c86d34610fc653a4a1705f20dbffb8f7a2196,-1,0,1,0.02961169,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
b2125918908cd54266d13ce5e13b92ed4de58ba82f6bb87fb4cce346cc1c3421,-1,0,1,0.02961169,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
b2125918908cd54266d13ce5e13b92ed4de58ba82f6bb87fb4cce346cc1c3421,-1,1,1,8.01295498,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
cbe7e0508e2b1ca2860a90578cbd25ba45f68aea10e0061c4059b0851177bfbe,-1,1,1,8.01295498,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
cbe7e0508e2b1ca2860a90578cbd25ba45f68aea10e0061c4059b0851177bfbe,-1,0,1,0.02961169,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d90a00574ea6c17445b764f9703438c0bcd141e7f9de6481f7418bc6c1fbd0c9,-1,1,1,8.01295498,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
